"RACE SCHEDULES (Event 42), as at 5:28PM on Friday 19th"
DAY 2: Saturday 8th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,09:20,42,Boys U17 coxed quad sculls,heat,1,"1,2=FA; 3,4=FB",New World Cambridge
V,09:24,42,Boys U17 coxed quad sculls,heat,2,"1,2=FA; 3,4=FB",New World Cambridge
W,09:28,42,Boys U17 coxed quad sculls,heat,3,"1,2=FA; 3,4=FB",New World Cambridge
X,09:32,42,Boys U17 coxed quad sculls,heat,4,"1,2=FA; 3,4=FB",New World Cambridge

DAY 3: Sunday 9th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,15:05,42,Boys U17 coxed quad sculls,final,B,"",New World Cambridge
U,15:10,42,Boys U17 coxed quad sculls,final,A,"",New World Cambridge
