"RACE SCHEDULES (Event 46), as at 1:07PM on Tuesday 16th"
DAY 2: Saturday 8th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,10:44,46,Boys U16 single,heat,1,"1,2=FA; 3,4=FB",Marinetech - Cambridge
P,10:48,46,Boys U16 single,heat,2,"1,2=FA; 3,4=FB",Marinetech - Cambridge
Q,10:52,46,Boys U16 single,heat,3,"1,2=FA; 3,4=FB",Marinetech - Cambridge
R,10:56,46,Boys U16 single,heat,4,"1,2=FA; 3,4=FB",Marinetech - Cambridge

DAY 3: Sunday 9th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,15:55,46,Boys U16 single,final,B,"",Marinetech - Cambridge
D,16:00,46,Boys U16 single,final,A,"",Marinetech - Cambridge
