"RACE SCHEDULES (Event 29), as at 10:25PM on Wednesday 3rd"
DAY 1: Friday 7th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,15:44,29,Girls U15 double sculls,heat,1,"1,2=S; 3=FC",Grumpy's Sign Shop
I,15:48,29,Girls U15 double sculls,heat,2,"1,2=S; 3=FC",Grumpy's Sign Shop
J,15:52,29,Girls U15 double sculls,heat,3,"1,2=S; 3=FC",Grumpy's Sign Shop
K,15:56,29,Girls U15 double sculls,heat,4,"1,2=S; 3=FC",Grumpy's Sign Shop
L,16:00,29,Girls U15 double sculls,heat,5,"1,2=S; 3=FC",Grumpy's Sign Shop
M,16:04,29,Girls U15 double sculls,heat,6,"1,2=S; 3=FC",Grumpy's Sign Shop
N,16:08,29,Girls U15 double sculls,heat,7,"1,2=S; 3=FC",Grumpy's Sign Shop
O,16:12,29,Girls U15 double sculls,heat,8,"1,2=S; 3=FC",Grumpy's Sign Shop

DAY 2: Saturday 8th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,17:55,29,Girls U15 double sculls,final,C,"",Grumpy's Sign Shop
F,18:00,29,Girls U15 double sculls,semi-final,1,"1-4=FA; Rest=FB",Grumpy's Sign Shop
G,18:05,29,Girls U15 double sculls,semi-final,2,"1-4=FA; Rest=FB",Grumpy's Sign Shop

DAY 3: Sunday 9th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,12:55,29,Girls U15 double sculls,final,B,"",Grumpy's Sign Shop
Y,13:00,29,Girls U15 double sculls,final,A,"",Grumpy's Sign Shop
