"RACE SCHEDULES, as at 10:02PM on Friday 19th"
DAY 1: Friday 7th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,1,Boys U17 single,heat,1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Oarthentic Oars
B,08:04,1,Boys U17 single,heat,2,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Oarthentic Oars
C,08:08,1,Boys U17 single,heat,3,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Oarthentic Oars
D,08:12,1,Boys U17 single,heat,4,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Oarthentic Oars
E,08:16,1,Boys U17 single,heat,5,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Oarthentic Oars
F,08:20,2,Girls U17 coxed four,heat,1,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Air Force Careers
G,08:24,2,Girls U17 coxed four,heat,2,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Air Force Careers
H,08:28,2,Girls U17 coxed four,heat,3,"1,2=FA +2 Fastest 3rd; 3-5=FB +1NF",Air Force Careers
I,08:32,3,Boys U15 double sculls,heat,1,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Kebabelicious
J,08:36,3,Boys U15 double sculls,heat,2,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Kebabelicious
K,08:40,3,Boys U15 double sculls,heat,3,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Kebabelicious
L,08:44,3,Boys U15 double sculls,heat,4,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Kebabelicious
M,08:48,3,Boys U15 double sculls,heat,5,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Kebabelicious
N,08:52,3,Boys U15 double sculls,heat,6,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Kebabelicious
O,08:56,4,Girls U15 coxed quad sculls,heat,1,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Stihl Shop Four Seasons Cambridge
P,09:00,4,Girls U15 coxed quad sculls,heat,2,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Stihl Shop Four Seasons Cambridge
Q,09:04,4,Girls U15 coxed quad sculls,heat,3,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Stihl Shop Four Seasons Cambridge
R,09:08,4,Girls U15 coxed quad sculls,heat,4,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Stihl Shop Four Seasons Cambridge
S,09:12,4,Girls U15 coxed quad sculls,heat,5,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Stihl Shop Four Seasons Cambridge
T,09:16,4,Girls U15 coxed quad sculls,heat,6,"1,2=S +4 Fast 3rd; Rem 3rd + 4th=FC",Stihl Shop Four Seasons Cambridge
U,09:20,5,Boys U18 coxless pair,heat,1,"1-4=F; Rest Elim",The University of Waikato
V,09:24,5,Boys U18 coxless pair,heat,2,"1-4=F; Rest Elim",The University of Waikato
W,09:28,6,Girls U18 double sculls,heat,1,"1,2=FA; 3,4=FB",Marinetech - Cambridge
X,09:32,6,Girls U18 double sculls,heat,2,"1,2=FA; 3,4=FB",Marinetech - Cambridge
Y,09:36,6,Girls U18 double sculls,heat,3,"1,2=FA; 3,4=FB",Marinetech - Cambridge
Z,09:40,6,Girls U18 double sculls,heat,4,"1,2=FA; 3,4=FB",Marinetech - Cambridge
A,09:44,7,Boys U16 coxed quad sculls,heat,1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Five Stags Leamington Tavern
B,09:48,7,Boys U16 coxed quad sculls,heat,2,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Five Stags Leamington Tavern
C,09:52,7,Boys U16 coxed quad sculls,heat,3,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Five Stags Leamington Tavern
D,09:56,7,Boys U16 coxed quad sculls,heat,4,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Five Stags Leamington Tavern
E,10:00,7,Boys U16 coxed quad sculls,heat,5,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Five Stags Leamington Tavern
