"RACE SCHEDULES (Event 41), as at 9:15AM on Friday 19th"
DAY 2: Saturday 8th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,08:52,41,Girls U17 double sculls,heat,1,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Navy Careers
O,08:56,41,Girls U17 double sculls,heat,2,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Navy Careers
P,09:00,41,Girls U17 double sculls,heat,3,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Navy Careers
Q,09:04,41,Girls U17 double sculls,heat,4,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Navy Careers
R,09:08,41,Girls U17 double sculls,heat,5,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Navy Careers
S,09:12,41,Girls U17 double sculls,heat,6,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Navy Careers
T,09:16,41,Girls U17 double sculls,heat,7,"1,2>S +2 Fast 3rd; Rem 3rd +3 Fast 4>FC",Navy Careers
K,18:25,41,Girls U17 double sculls,final,C,"",Navy Careers
L,18:30,41,Girls U17 double sculls,semi-final,1,"1-4=FA; Rest=FB",Navy Careers
M,18:35,41,Girls U17 double sculls,semi-final,2,"1-4=FA; Rest=FB",Navy Careers

DAY 3: Sunday 9th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,14:55,41,Girls U17 double sculls,final,B,"",Navy Careers
S,15:00,41,Girls U17 double sculls,final,A,"",Navy Careers
