"RACE SCHEDULES (Event 27), as at 8:22AM on Monday 15th"
DAY 1: Friday 7th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,15:04,27,Girls U18 single,heat,1,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Cambridge Sportsworld
Y,15:08,27,Girls U18 single,heat,2,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Cambridge Sportsworld
Z,15:12,27,Girls U18 single,heat,3,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Cambridge Sportsworld
A,15:16,27,Girls U18 single,heat,4,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Cambridge Sportsworld
B,15:20,27,Girls U18 single,heat,5,"1-3=S +Fast 4th; Rem 4th +4 Fast 5th=FC",Cambridge Sportsworld

DAY 2: Saturday 8th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,17:25,27,Girls U18 single,final,C,"",Cambridge Sportsworld
Z,17:30,27,Girls U18 single,semi-final,1,"1-4=FA; Rest=FB",Cambridge Sportsworld
A,17:35,27,Girls U18 single,semi-final,2,"1-4=FA; Rest=FB",Cambridge Sportsworld

DAY 3: Sunday 9th March 2014
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,12:35,27,Girls U18 single,final,B,"",Cambridge Sportsworld
U,12:40,27,Girls U18 single,final,A,"",Cambridge Sportsworld
