"RACE SCHEDULE (DAY 1/2), as at 12:23PM on Wednesday 24th"
DAY 1: Saturday 2nd February 2013
Race,Time,Event #,Event Type,Round,Division,Progression
A,07:30,1,Womens Club coxed four,heat,1,"All=F"
B,07:34,1A,Womens U19 coxed four,heat,1,"1-4=F; Rest=Elim"
C,07:38,1A,Womens U19 coxed four,heat,2,"1-4=F; Rest=Elim"
D,07:42,2,Boys U16 double sculls,heat,1,"1,2=FA; 3,4=FB"
E,07:46,2,Boys U16 double sculls,heat,2,"1,2=FA; 3,4=FB"
F,07:50,2,Boys U16 double sculls,heat,3,"1,2=FA; 3,4=FB"
G,07:54,2,Boys U16 double sculls,heat,4,"1,2=FA; 3,4=FB"
H,07:58,2A,Boys U17 double sculls,heat,1,"1,2=FA+2NF; Remaining 3-5=FB+1NF"
I,08:02,2A,Boys U17 double sculls,heat,2,"1,2=FA+2NF; Remaining 3-5=FB+1NF"
J,08:06,2A,Boys U17 double sculls,heat,3,"1,2=FA+2NF; Remaining 3-5=FB+1NF"
K,08:10,3,Womens coxless pair,heat,1,"All=F"
L,08:14,4,Mens single,heat,1,"Fastest 8=FA; NF8= FB"
M,08:18,4,Mens single,heat,2,"Fastest 8=FA; NF8= FB"
N,08:22,4,Mens single,heat,3,"Fastest 8=FA; NF8= FB"
P,08:32,5,Mens Club coxed four,heat,1,"All=F"
P,08:32,5A,Mens U19 coxed four,heat,1,"All=F"
R,08:38,6,Boys U15 double sculls,heat,1,"1,2=FA+2NF; Remaining 3-5=FB+1NF"
S,08:42,6,Boys U15 double sculls,heat,2,"1,2=FA+2NF; Remaining 3-5=FB+1NF"
T,08:46,6,Boys U15 double sculls,heat,3,"1,2=FA+2NF; Remaining 3-5=FB+1NF"
U,08:50,6A,Mens Nov double sculls,heat,1,"1=FA+NF3; NF8= FB"
V,08:54,6A,Mens Nov double sculls,heat,2,"1=FA+NF3; NF8= FB"
W,08:58,6A,Mens Nov double sculls,heat,3,"1=FA+NF3; NF8= FB"
X,09:02,6A,Mens Nov double sculls,heat,4,"1=FA+NF3; NF8= FB"
Y,09:06,6A,Mens Nov double sculls,heat,5,"1=FA+NF3; NF8= FB"
Z,09:10,7,Womens U19 coxless pair,heat,1,"All=F"
A,09:14,8,Mens masters single (1000m),heat,1,"1-3=F; + 2 Fastest Other Crews"
B,09:18,8,Mens masters single (1000m),heat,2,"1-3=F; + 2 Fastest Other Crews"
C,09:26,9,Womens masters single (1000m),heat,1,"All=F"
D,09:34,10,Boys U16 coxed eight,heat,1,"All=F"
E,09:42,10A,Boys U17 coxed eight,heat,1,"All=F"
F,09:46,11,Girls U16 coxed four,heat,1,"1,2=F; + 2 Fastest Other Crews-"
G,09:50,11,Girls U16 coxed four,heat,2,"1,2=F; + 2 Fastest Other Crews-"
H,09:54,11,Girls U16 coxed four,heat,3,"1,2=F; + 2 Fastest Other Crews-"
I,09:58,11A,Girls U17 coxed four,heat,1,"All=F"
J,10:06,12,Mens coxless quad sculls,heat,1,"All=F"
K,10:10,12A,Mens Club coxless quad sculls,heat,1,"All=F"
L,10:14,12B,Mens U19 coxed quad sculls,heat,1,"All=F"
M,10:18,13,Womens Club single,heat,1,"1-4=F; Rest=Elim"
N,10:22,13,Womens Club single,heat,2,"1-4=F; Rest=Elim"
O,10:26,13A,Womens U19 single,heat,1,"1,2=F; + 2 Fastest Other Crews"
P,10:30,13A,Womens U19 single,heat,2,"1,2=F; + 2 Fastest Other Crews"
Q,10:34,13A,Womens U19 single,heat,3,"1,2=F; + 2 Fastest Other Crews"
R,10:38,14,Womens Nov coxed eight,heat,1,"1-4=F; Rest=Elim"
S,10:42,14,Womens Nov coxed eight,heat,2,"1-4=F; Rest=Elim"
T,10:46,14A,Girls U15 coxed eight,heat,1,"1-3=F; + 2 Fastest Other Crews"
U,10:50,14A,Girls U15 coxed eight,heat,2,"1-3=F; + 2 Fastest Other Crews"
V,10:54,15,Mens Nov coxed four,heat,1,"1,2=F; + 2 Fastest Other Crews"
W,10:58,15,Mens Nov coxed four,heat,2,"1,2=F; + 2 Fastest Other Crews"
