"RACE SCHEDULE (DAY 2/2), as at 12:13AM on Wednesday 24th"
DAY 2: Sunday 3rd February 2013
Race,Time,Event #,Event Type,Round,Division,Progression
A,07:00,38A,Boys U15 coxed quad sculls,heat,3,"1,2=FA+2NF; Remaining 3-5=FB+1NF"
B,07:04,39,Womens Club coxless quad sculls,heat,1,"All=F"
B,07:04,39,Womens Club coxless quad sculls,final,A,""
B,07:04,39A,Womens coxless quad sculls,heat,1,"All=F"
B,07:04,39A,Womens coxless quad sculls,final,A,""
C,07:08,39B,Womens U19 coxed quad sculls,heat,1,"All=F"
C,07:08,39B,Womens U19 coxed quad sculls,final,A,""
D,07:12,40,Girls U16 double sculls,heat,1,"1,2=FA; 3,4=FB"
E,07:16,40,Girls U16 double sculls,heat,2,"1,2=FA; 3,4=FB"
F,07:20,40,Girls U16 double sculls,heat,3,"1,2=FA; 3,4=FB"
G,07:24,40,Girls U16 double sculls,heat,4,"1,2=FA; 3,4=FB"
H,07:28,40A,Girls U17 double sculls,heat,1,"1,2=FA+2NF; Remaining 3-5=FB+1NF"
I,07:32,40A,Girls U17 double sculls,heat,2,"1,2=FA+2NF; Remaining 3-5=FB+1NF"
J,07:36,40A,Girls U17 double sculls,heat,3,"1,2=FA+2NF; Remaining 3-5=FB+1NF"
K,07:40,41,Womens Nov coxed quad sculls,heat,1,"1,2=FA+2NF; Remaining 3-5=FB+1NF"
L,07:44,41,Womens Nov coxed quad sculls,heat,2,"1,2=FA+2NF; Remaining 3-5=FB+1NF"
M,07:48,41,Womens Nov coxed quad sculls,heat,3,"1,2=FA+2NF; Remaining 3-5=FB+1NF"
N,07:52,41A,Girls U15 coxed quad sculls,heat,1,"1=FA+NF3; NF8= FB"
O,07:56,41A,Girls U15 coxed quad sculls,heat,2,"1=FA+NF3; NF8= FB"
P,08:00,41A,Girls U15 coxed quad sculls,heat,3,"1=FA+NF3; NF8= FB"
Q,08:04,41A,Girls U15 coxed quad sculls,heat,4,"1=FA+NF3; NF8= FB"
R,08:08,41A,Girls U15 coxed quad sculls,heat,5,"1=FA+NF3; NF8= FB"
S,08:12,42,Mens Club coxed eight,heat,1,"All=F"
S,08:12,42,Mens Club coxed eight,final,A,""
S,08:12,42A,Mens coxed eight,heat,1,"All=F"
S,08:12,42A,Mens coxed eight,final,A,""
T,08:16,42B,Mens U19 coxed eight,heat,1,"All=F"
T,08:16,42B,Mens U19 coxed eight,final,A,""
U,08:44,1,Womens Club coxed four,final,A,""
V,08:48,1A,Womens U19 coxed four,final,A,""
W,08:52,2,Boys U16 double sculls,final,B,""
X,08:56,2,Boys U16 double sculls,final,A,""
Y,09:00,2A,Boys U17 double sculls,final,B,""
Z,09:04,2A,Boys U17 double sculls,final,A,""
A,09:08,3,Womens coxless pair,final,A,""
B,09:12,4,Mens single,final,B,""
C,09:16,4,Mens single,final,A,""
D,09:20,5,Mens Club coxed four,final,A,""
D,09:20,5A,Mens U19 coxed four,final,A,""
E,09:24,6,Boys U15 double sculls,final,B,""
F,09:28,6,Boys U15 double sculls,final,A,""
G,09:32,6A,Mens Nov double sculls,final,B,""
H,09:36,6A,Mens Nov double sculls,final,A,""
I,09:40,7,Womens U19 coxless pair,final,A,""
J,09:44,8A,Mens masters coxed quad sculls (1000m),final,A,""
J,09:44,9A,Womens masters coxed quad sculls (1000m),final,A,""
K,09:48,10,Boys U16 coxed eight,final,A,""
L,09:52,10A,Boys U17 coxed eight,final,A,""
M,09:56,11,Girls U16 coxed four,final,A,""
N,10:00,11A,Girls U17 coxed four,final,A,""
O,10:04,12,Mens coxless quad sculls,final,A,""
P,10:08,12A,Mens Club coxless quad sculls,final,A,""
Q,10:12,12B,Mens U19 coxed quad sculls,final,A,""
R,10:16,13,Womens Club single,final,A,""
S,10:20,13A,Womens U19 single,final,A,""
T,10:24,14,Womens Nov coxed eight,final,A,""
U,10:28,14A,Girls U15 coxed eight,final,A,""
V,10:32,15,Mens Nov coxed four,final,A,""
W,10:36,15A,Boys U15 coxed four,final,A,""
X,10:40,30,Womens single,final,A,""
Y,10:44,17,Girls U16 single,final,B,""
Z,10:48,17,Girls U16 single,final,A,""
A,10:52,17A,Girls U17 single,final,B,""
B,10:56,17A,Girls U17 single,final,A,""
C,11:00,18,Mens coxless pair,final,A,""
D,11:04,19,Boys U16 coxed four,final,A,""
E,11:08,19A,Boys U17 coxed four,final,A,""
F,11:12,20,Mens Club double sculls,final,A,""
G,11:16,20A,Mens U19 double sculls,final,A,""
H,11:20,21,Girls U16 coxed eight,final,A,""
I,11:24,21A,Girls U17 coxed eight,final,A,""
J,11:28,22,Boys U16 single,final,B,""
K,11:32,22,Boys U16 single,final,A,""
L,11:36,22A,Boys U17 single,final,A,""
M,11:40,23,Womens Nov coxed four,final,B,""
N,11:44,23,Womens Nov coxed four,final,A,""
O,11:48,23A,Girls U15 coxed four,final,B,""
P,11:52,23A,Girls U15 coxed four,final,A,""
Q,11:56,24,Womens Club double sculls,final,A,""
R,12:00,24A,Womens U19 double sculls,final,A,""
S,12:04,25,Mens U19 coxless pair,final,A,""
T,12:08,26,Womens coxless four,final,A,""
U,12:12,27,Mens Nov coxed eight,final,A,""
V,12:16,27A,Boys U15 coxed eight,final,A,""
W,12:20,28,Girls U16 coxed quad sculls,final,B,""
X,12:24,28,Girls U16 coxed quad sculls,final,A,""
Y,12:28,28A,Girls U17 coxed quad sculls,final,A,""
Z,12:32,29,Womens Nov double sculls,final,B,""
A,12:36,29,Womens Nov double sculls,final,A,""
B,12:40,29A,Girls U15 double sculls,final,B,""
C,12:44,29A,Girls U15 double sculls,final,A,""
D,12:48,16,Womens double sculls,final,A,""
E,12:52,31,Mens coxless four,final,A,""
F,12:56,32A,Mens masters double sculls (1000m),final,A,""
G,13:00,33A,Womens masters double sculls (1000m),final,A,""
H,13:04,34,Boys U16 coxed quad sculls,final,A,""
I,13:08,34A,Boys U17 coxed quad sculls,final,A,""
J,13:12,35,Womens Club coxed eight,final,A,""
K,13:16,35A,Womens coxed eight,final,A,""
K,13:16,35B,Womens U19 coxed eight,final,A,""
L,13:20,36,Mens Club single,final,A,""
M,13:24,36A,Mens U19 single,final,B,""
N,13:28,36A,Mens U19 single,final,A,""
O,13:32,37,Mens double sculls,final,A,""
P,13:36,38,Mens Nov coxed quad sculls,final,B,""
Q,13:40,38,Mens Nov coxed quad sculls,final,A,""
R,13:44,38A,Boys U15 coxed quad sculls,final,B,""
S,13:48,38A,Boys U15 coxed quad sculls,final,A,""
W,14:04,40,Girls U16 double sculls,final,B,""
X,14:08,40,Girls U16 double sculls,final,A,""
Y,14:12,40A,Girls U17 double sculls,final,B,""
Z,14:16,40A,Girls U17 double sculls,final,A,""
A,14:20,41,Womens Nov coxed quad sculls,final,B,""
B,14:24,41,Womens Nov coxed quad sculls,final,A,""
C,14:28,41A,Girls U15 coxed quad sculls,final,B,""
D,14:32,41A,Girls U15 coxed quad sculls,final,A,""
