"RACE SCHEDULES (Event 6A), as at 8:25PM on Tuesday 23rd"
DAY 1: Saturday 2nd February 2013
Race,Time,Event #,Event Type,Round,Division,Progression
U,08:50,6A,Mens Nov double sculls,heat,1,"1=FA+NF3; NF8= FB"
V,08:54,6A,Mens Nov double sculls,heat,2,"1=FA+NF3; NF8= FB"
W,08:58,6A,Mens Nov double sculls,heat,3,"1=FA+NF3; NF8= FB"
X,09:02,6A,Mens Nov double sculls,heat,4,"1=FA+NF3; NF8= FB"
Y,09:06,6A,Mens Nov double sculls,heat,5,"1=FA+NF3; NF8= FB"

DAY 2: Sunday 3rd February 2013
Race,Time,Event #,Event Type,Round,Division,Progression
G,09:32,6A,Mens Nov double sculls,final,B,""
H,09:36,6A,Mens Nov double sculls,final,A,""
