"RACE SCHEDULES (Event 22), as at 4:19PM on Tuesday 23rd"
DAY 1: Saturday 2nd February 2013
Race,Time,Event #,Event Type,Round,Division,Progression
V,12:50,22,Boys U16 single,heat,1,"1=FA+NF3; NF8= FB"
W,12:54,22,Boys U16 single,heat,2,"1=FA+NF3; NF8= FB"
X,12:58,22,Boys U16 single,heat,3,"1=FA+NF3; NF8= FB"
Y,13:02,22,Boys U16 single,heat,4,"1=FA+NF3; NF8= FB"
Z,13:06,22,Boys U16 single,heat,5,"1=FA+NF3; NF8= FB"

DAY 2: Sunday 3rd February 2013
Race,Time,Event #,Event Type,Round,Division,Progression
J,11:28,22,Boys U16 single,final,B,""
K,11:32,22,Boys U16 single,final,A,""
