"RACE SCHEDULES (Event 29), as at 8:58PM on Tuesday 23rd"
DAY 1: Saturday 2nd February 2013
Race,Time,Event #,Event Type,Round,Division,Progression
Y,14:46,29,Womens Nov double sculls,heat,1,"1=FA+NF2; NF8= FB"
Z,14:50,29,Womens Nov double sculls,heat,2,"1=FA+NF2; NF8= FB"
A,14:54,29,Womens Nov double sculls,heat,3,"1=FA+NF2; NF8= FB"
B,14:58,29,Womens Nov double sculls,heat,4,"1=FA+NF2; NF8= FB"
C,15:02,29,Womens Nov double sculls,heat,5,"1=FA+NF2; NF8= FB"
D,15:06,29,Womens Nov double sculls,heat,6,"1=FA+NF2; NF8= FB"

DAY 2: Sunday 3rd February 2013
Race,Time,Event #,Event Type,Round,Division,Progression
Z,12:32,29,Womens Nov double sculls,final,B,""
A,12:36,29,Womens Nov double sculls,final,A,""
