"RACE SCHEDULES (Event 29A), as at 3:30PM on Sunday 30th"
DAY 1: Saturday 2nd February 2013
Race,Time,Event #,Event Type,Round,Division,Progression
E,15:10,29A,Girls U15 double sculls,heat,1,"1=FA+NF3; NF8= FB"
F,15:14,29A,Girls U15 double sculls,heat,2,"1=FA+NF3; NF8= FB"
G,15:18,29A,Girls U15 double sculls,heat,3,"1=FA+NF3; NF8= FB"
H,15:22,29A,Girls U15 double sculls,heat,4,"1=FA+NF3; NF8= FB"
I,15:26,29A,Girls U15 double sculls,heat,5,"1=FA+NF3; NF8= FB"

DAY 2: Sunday 3rd February 2013
Race,Time,Event #,Event Type,Round,Division,Progression
B,12:40,29A,Girls U15 double sculls,final,B,""
C,12:44,29A,Girls U15 double sculls,final,A,""
