"RACE SCHEDULES (Event 17), as at 8:10PM on Tuesday 23rd"
DAY 1: Saturday 2nd February 2013
Race,Time,Event #,Event Type,Round,Division,Progression
D,11:26,17,Girls U16 single,heat,1,"1,2=FA; 3,4=FB"
E,11:30,17,Girls U16 single,heat,2,"1,2=FA; 3,4=FB"
F,11:34,17,Girls U16 single,heat,3,"1,2=FA; 3,4=FB"
G,11:38,17,Girls U16 single,heat,4,"1,2=FA; 3,4=FB"

DAY 2: Sunday 3rd February 2013
Race,Time,Event #,Event Type,Round,Division,Progression
Y,10:44,17,Girls U16 single,final,B,""
Z,10:48,17,Girls U16 single,final,A,""
