"RACE SCHEDULES (Event 48 FINALS), as at 7:38AM on Tuesday 23rd"
DAY 4: Thursday 28th March 2019
Race,Time,Event #,Event Type,Round,Division,Sponsor
G,10:15,48,Boys U16 single,final,F,Mitre 10 MEGA Cambridge
H,10:20,48,Boys U16 single,final,E,Mitre 10 MEGA Cambridge
S,17:34,48,Boys U16 single,final,D,Mitre 10 MEGA Cambridge
T,17:38,48,Boys U16 single,final,C,Mitre 10 MEGA Cambridge

DAY 6: Saturday 30th March 2019
Race,Time,Event #,Event Type,Round,Division,Sponsor
M,15:23,48,Boys U16 single,final,B,Mitre 10 MEGA Cambridge
N,15:30,48,Boys U16 single,final,A,Mitre 10 MEGA Cambridge
