"RACE SCHEDULE (Event 22  on DAY 4/6), as at 12:10PM on Friday 26th"
DAY 4: Thursday 28th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,07:40,22,Girls U17 single,final,F,"",Oarthentic Oars
B,07:45,22,Girls U17 single,final,E,"",Oarthentic Oars
C,07:50,22,Girls U17 single,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD",Oarthentic Oars
D,07:55,22,Girls U17 single,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD",Oarthentic Oars
E,08:00,22,Girls U17 single,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD",Oarthentic Oars
F,08:05,22,Girls U17 single,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD",Oarthentic Oars
X,13:51,22,Girls U17 single,final,D,"",Oarthentic Oars
Y,13:55,22,Girls U17 single,final,C,"",Oarthentic Oars
Z,13:59,22,Girls U17 single,semi-final,1,"1-4=FA; Rest=FB",Oarthentic Oars
A,14:03,22,Girls U17 single,semi-final,2,"1-4=FA; Rest=FB",Oarthentic Oars
