"RACE SCHEDULES (Event 48), as at 1:00AM on Friday 12th"
DAY 2: Tuesday 26th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,11:28,48,Boys U16 single,heat,1,"1-3=Q; Last Elim; Rest=R",Mitre 10 MEGA Cambridge
B,11:32,48,Boys U16 single,heat,2,"1-3=Q; Last Elim; Rest=R",Mitre 10 MEGA Cambridge
C,11:36,48,Boys U16 single,heat,3,"1-3=Q; Last Elim; Rest=R",Mitre 10 MEGA Cambridge
D,11:40,48,Boys U16 single,heat,4,"1-3=Q; Last Elim; Rest=R",Mitre 10 MEGA Cambridge
E,11:44,48,Boys U16 single,heat,5,"1-3=Q; Last Elim; Rest=R",Mitre 10 MEGA Cambridge
F,11:48,48,Boys U16 single,heat,6,"1-3=Q; Last Elim; Rest=R",Mitre 10 MEGA Cambridge
G,11:52,48,Boys U16 single,heat,7,"1-3=Q; Last Elim; Rest=R",Mitre 10 MEGA Cambridge
H,11:56,48,Boys U16 single,heat,8,"1-3=Q; Last Elim; Rest=R",Mitre 10 MEGA Cambridge

DAY 3: Wednesday 27th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,11:21,48,Boys U16 single,repechage,1,"1,2=Q; 3,4=FE; 5,6=FF",Mitre 10 MEGA Cambridge
T,11:25,48,Boys U16 single,repechage,2,"1,2=Q; 3,4=FE; 5,6=FF",Mitre 10 MEGA Cambridge
U,11:29,48,Boys U16 single,repechage,3,"1,2=Q; 3,4=FE; 5,6=FF",Mitre 10 MEGA Cambridge
V,11:33,48,Boys U16 single,repechage,4,"1,2=Q; 3,4=FE; 5,6=FF",Mitre 10 MEGA Cambridge

DAY 4: Thursday 28th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,10:15,48,Boys U16 single,final,F,"",Mitre 10 MEGA Cambridge
H,10:20,48,Boys U16 single,final,E,"",Mitre 10 MEGA Cambridge
I,10:25,48,Boys U16 single,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD",Mitre 10 MEGA Cambridge
J,10:30,48,Boys U16 single,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD",Mitre 10 MEGA Cambridge
K,10:35,48,Boys U16 single,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD",Mitre 10 MEGA Cambridge
L,10:40,48,Boys U16 single,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD",Mitre 10 MEGA Cambridge
S,17:34,48,Boys U16 single,final,D,"",Mitre 10 MEGA Cambridge
T,17:38,48,Boys U16 single,final,C,"",Mitre 10 MEGA Cambridge
U,17:42,48,Boys U16 single,semi-final,1,"1-4=FA; Rest=FB",Mitre 10 MEGA Cambridge
V,17:46,48,Boys U16 single,semi-final,2,"1-4=FA; Rest=FB",Mitre 10 MEGA Cambridge

DAY 6: Saturday 30th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,15:23,48,Boys U16 single,final,B,"",Mitre 10 MEGA Cambridge
N,15:30,48,Boys U16 single,final,A,"",Mitre 10 MEGA Cambridge
