"RACE SCHEDULES (Event 34), as at 11:24AM on Tuesday 23rd"
DAY 1: Monday 25th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,17:16,34,Boys U17 coxed four,heat,1,"1,2=FA; Rest=R",Five Stags Leamington Tavern
K,17:20,34,Boys U17 coxed four,heat,2,"1,2=FA; Rest=R",Five Stags Leamington Tavern
L,17:24,34,Boys U17 coxed four,heat,3,"1,2=FA; Rest=R",Five Stags Leamington Tavern

DAY 3: Wednesday 27th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,08:59,34,Boys U17 coxed four,repechage,1,"1=FA; 2-5=FB",Five Stags Leamington Tavern
M,09:03,34,Boys U17 coxed four,repechage,2,"1=FA; 2-5=FB",Five Stags Leamington Tavern

DAY 6: Saturday 30th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,10:43,34,Boys U17 coxed four,final,B,"",Five Stags Leamington Tavern
O,10:50,34,Boys U17 coxed four,final,A,"",Five Stags Leamington Tavern
