"RACE SCHEDULES (Event 16), as at 4:48AM on Friday 26th"
DAY 1: Monday 25th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,12:16,16,Girls U18 coxless pair,heat,1,"1,2=FA; Rest=R",2xU
N,12:20,16,Girls U18 coxless pair,heat,2,"1,2=FA; Rest=R",2xU
O,12:24,16,Girls U18 coxless pair,heat,3,"1,2=FA; Rest=R",2xU

DAY 2: Tuesday 26th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,15:36,16,Girls U18 coxless pair,repechage,1,"1=FA; 2-5=FB",2xU
Z,15:40,16,Girls U18 coxless pair,repechage,2,"1=FA; 2-5=FB",2xU

DAY 5: Friday 29th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,13:23,16,Girls U18 coxless pair,final,B,"",2xU
C,13:30,16,Girls U18 coxless pair,final,A,"",2xU
