"RACE SCHEDULES (Event 3), as at 1:34AM on Thursday 25th"
DAY 1: Monday 25th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,08:52,3,Boys U15 double sculls,heat,1,"1=S; Last Elim; Rest=R",rowingimages.com
O,08:56,3,Boys U15 double sculls,heat,2,"1=S; Last Elim; Rest=R",rowingimages.com
P,09:00,3,Boys U15 double sculls,heat,3,"1=S; Last Elim; Rest=R",rowingimages.com
Q,09:04,3,Boys U15 double sculls,heat,4,"1=S; Last Elim; Rest=R",rowingimages.com

DAY 2: Tuesday 26th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,13:32,3,Boys U15 double sculls,repechage,1,"1-4=S; Rest=Elim",rowingimages.com
U,13:36,3,Boys U15 double sculls,repechage,2,"1-4=S; Rest=Elim",rowingimages.com
V,13:40,3,Boys U15 double sculls,repechage,3,"1-4=S; Rest=Elim",rowingimages.com

DAY 4: Thursday 28th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,11:09,3,Boys U15 double sculls,semi-final,1,"1-4=FA; Rest=FB",rowingimages.com
T,11:13,3,Boys U15 double sculls,semi-final,2,"1-4=FA; Rest=FB",rowingimages.com

DAY 5: Friday 29th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,09:03,3,Boys U15 double sculls,final,B,"",rowingimages.com
F,09:10,3,Boys U15 double sculls,final,A,"",rowingimages.com
