"RACE SCHEDULES (Event 46), as at 6:09PM on Wednesday 24th"
DAY 2: Tuesday 26th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,10:44,46,Boys N18 coxed quad sculls,heat,1,"1=S; Last Elim; Rest=R",The University of Waikato
Q,10:48,46,Boys N18 coxed quad sculls,heat,2,"1=S; Last Elim; Rest=R",The University of Waikato
R,10:52,46,Boys N18 coxed quad sculls,heat,3,"1=S; Last Elim; Rest=R",The University of Waikato
S,10:56,46,Boys N18 coxed quad sculls,heat,4,"1=S; Last Elim; Rest=R",The University of Waikato

DAY 3: Wednesday 27th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,11:01,46,Boys N18 coxed quad sculls,repechage,1,"1-4=S; Rest=Elim",The University of Waikato
O,11:05,46,Boys N18 coxed quad sculls,repechage,2,"1-4=S; Rest=Elim",The University of Waikato
P,11:09,46,Boys N18 coxed quad sculls,repechage,3,"1-4=S; Rest=Elim",The University of Waikato

DAY 4: Thursday 28th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,17:10,46,Boys N18 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",The University of Waikato
N,17:14,46,Boys N18 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",The University of Waikato

DAY 6: Saturday 30th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,14:43,46,Boys N18 coxed quad sculls,final,B,"",The University of Waikato
J,14:50,46,Boys N18 coxed quad sculls,final,A,"",The University of Waikato
