"RACE SCHEDULES (Event 26), as at 9:06PM on Thursday 25th"
DAY 1: Monday 25th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,14:48,26,Girls U18 coxed four,heat,1,"1,2=FA; Rest=R",Aon
Z,14:52,26,Girls U18 coxed four,heat,2,"1,2=FA; Rest=R",Aon
A,14:56,26,Girls U18 coxed four,heat,3,"1,2=FA; Rest=R",Aon

DAY 2: Tuesday 26th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,17:00,26,Girls U18 coxed four,repechage,1,"1=FA; 2-5=FB",Aon
U,17:04,26,Girls U18 coxed four,repechage,2,"1=FA; 2-5=FB",Aon

DAY 5: Friday 29th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,16:43,26,Girls U18 coxed four,final,B,"",Aon
S,16:50,26,Girls U18 coxed four,final,A,"",Aon
