"RACE SCHEDULES (Event 8), as at 8:13PM on Tuesday 23rd"
DAY 1: Monday 25th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,10:16,8,Girls U16 single,heat,1,"1-3=Q; Last Elim; Rest=R",Croker Oars - New Zealand Ltd
J,10:20,8,Girls U16 single,heat,2,"1-3=Q; Last Elim; Rest=R",Croker Oars - New Zealand Ltd
K,10:24,8,Girls U16 single,heat,3,"1-3=Q; Last Elim; Rest=R",Croker Oars - New Zealand Ltd
L,10:28,8,Girls U16 single,heat,4,"1-3=Q; Last Elim; Rest=R",Croker Oars - New Zealand Ltd
M,10:32,8,Girls U16 single,heat,5,"1-3=Q; Last Elim; Rest=R",Croker Oars - New Zealand Ltd
N,10:36,8,Girls U16 single,heat,6,"1-3=Q; Last Elim; Rest=R",Croker Oars - New Zealand Ltd
O,10:40,8,Girls U16 single,heat,7,"1-3=Q; Last Elim; Rest=R",Croker Oars - New Zealand Ltd
P,10:44,8,Girls U16 single,heat,8,"1-3=Q; Last Elim; Rest=R",Croker Oars - New Zealand Ltd

DAY 2: Tuesday 26th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,14:24,8,Girls U16 single,repechage,1,"1,2=Q; 3,4=FE; 5,6=FF",Croker Oars - New Zealand Ltd
H,14:28,8,Girls U16 single,repechage,2,"1,2=Q; 3,4=FE; 5,6=FF",Croker Oars - New Zealand Ltd
I,14:32,8,Girls U16 single,repechage,3,"1,2=Q; 3,4=FE; 5,6=FF",Croker Oars - New Zealand Ltd
J,14:36,8,Girls U16 single,repechage,4,"1,2=Q; 3,4=FE; 5,6=FF",Croker Oars - New Zealand Ltd

DAY 3: Wednesday 27th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,18:01,8,Girls U16 single,final,F,"",Croker Oars - New Zealand Ltd
K,18:05,8,Girls U16 single,final,E,"",Croker Oars - New Zealand Ltd
L,18:09,8,Girls U16 single,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD",Croker Oars - New Zealand Ltd
M,18:13,8,Girls U16 single,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD",Croker Oars - New Zealand Ltd
N,18:17,8,Girls U16 single,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD",Croker Oars - New Zealand Ltd
O,18:21,8,Girls U16 single,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD",Croker Oars - New Zealand Ltd

DAY 4: Thursday 28th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,11:54,8,Girls U16 single,final,D,"",Croker Oars - New Zealand Ltd
E,11:58,8,Girls U16 single,final,C,"",Croker Oars - New Zealand Ltd
F,12:02,8,Girls U16 single,semi-final,1,"1-4=FA; Rest=FB",Croker Oars - New Zealand Ltd
G,12:06,8,Girls U16 single,semi-final,2,"1-4=FA; Rest=FB",Croker Oars - New Zealand Ltd

DAY 5: Friday 29th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,10:43,8,Girls U16 single,final,B,"",Croker Oars - New Zealand Ltd
P,10:50,8,Girls U16 single,final,A,"",Croker Oars - New Zealand Ltd
