"RACE SCHEDULES (Event 28), as at 11:18AM on Tuesday 23rd"
DAY 1: Monday 25th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,15:20,28,Boys U16 double sculls,heat,1,"1-2=S; Last Elim; Rest=R",Laszlo Boats
H,15:24,28,Boys U16 double sculls,heat,2,"1-2=S; Last Elim; Rest=R",Laszlo Boats
I,15:28,28,Boys U16 double sculls,heat,3,"1-2=S; Last Elim; Rest=R",Laszlo Boats
J,15:32,28,Boys U16 double sculls,heat,4,"1-2=S; Last Elim; Rest=R",Laszlo Boats
K,15:36,28,Boys U16 double sculls,heat,5,"1-2=S; Last Elim; Rest=R",Laszlo Boats

DAY 2: Tuesday 26th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,17:20,28,Boys U16 double sculls,repechage,1,"1-2=S; 3-4=FC",Laszlo Boats
Z,17:24,28,Boys U16 double sculls,repechage,2,"1-2=S; 3-4=FC",Laszlo Boats
A,17:28,28,Boys U16 double sculls,repechage,3,"1-2=S; 3-4=FC",Laszlo Boats

DAY 4: Thursday 28th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,14:24,28,Boys U16 double sculls,final,C,"",Laszlo Boats
F,14:28,28,Boys U16 double sculls,semi-final,1,"1-4=FA; Rest=FB",Laszlo Boats
G,14:32,28,Boys U16 double sculls,semi-final,2,"1-4=FA; Rest=FB",Laszlo Boats

DAY 6: Saturday 30th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,08:43,28,Boys U16 double sculls,final,B,"",Laszlo Boats
D,08:50,28,Boys U16 double sculls,final,A,"",Laszlo Boats
