"RACE SCHEDULES (Event 14), as at 3:23PM on Friday 26th"
DAY 1: Monday 25th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,11:52,14,Girls U15 coxed four,heat,1,"1,2=FA; Rest=R",Comins Pharmacy
H,11:56,14,Girls U15 coxed four,heat,2,"1,2=FA; Rest=R",Comins Pharmacy
I,12:00,14,Girls U15 coxed four,heat,3,"1,2=FA; Rest=R",Comins Pharmacy

DAY 2: Tuesday 26th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,15:20,14,Girls U15 coxed four,repechage,1,"1=FA; 2-5=FB",Comins Pharmacy
V,15:24,14,Girls U15 coxed four,repechage,2,"1=FA; 2-5=FB",Comins Pharmacy

DAY 5: Friday 29th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,12:43,14,Girls U15 coxed four,final,B,"",Comins Pharmacy
Y,12:50,14,Girls U15 coxed four,final,A,"",Comins Pharmacy
