"RACE SCHEDULES (Event 6), as at 5:23AM on Friday 5th"
DAY 1: Monday 25th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,09:36,6,Girls U18 double sculls,heat,1,"1-4=Q; Last Elim; Rest=R",The University of Auckland
Z,09:40,6,Girls U18 double sculls,heat,2,"1-4=Q; Last Elim; Rest=R",The University of Auckland
A,09:44,6,Girls U18 double sculls,heat,3,"1-4=Q; Last Elim; Rest=R",The University of Auckland
B,09:48,6,Girls U18 double sculls,heat,4,"1-4=Q; Last Elim; Rest=R",The University of Auckland
C,09:52,6,Girls U18 double sculls,heat,5,"1-4=Q; Last Elim; Rest=R",The University of Auckland
D,09:56,6,Girls U18 double sculls,heat,6,"1-4=Q; Last Elim; Rest=R",The University of Auckland

DAY 2: Tuesday 26th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,14:04,6,Girls U18 double sculls,repechage,1,"1-4=Q; Rest=Elim",The University of Auckland
C,14:08,6,Girls U18 double sculls,repechage,2,"1-4=Q; Rest=Elim",The University of Auckland

DAY 3: Wednesday 27th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,17:45,6,Girls U18 double sculls,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD",The University of Auckland
G,17:49,6,Girls U18 double sculls,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD",The University of Auckland
H,17:53,6,Girls U18 double sculls,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD",The University of Auckland
I,17:57,6,Girls U18 double sculls,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD",The University of Auckland

DAY 4: Thursday 28th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,11:29,6,Girls U18 double sculls,final,D,"",The University of Auckland
Y,11:33,6,Girls U18 double sculls,final,C,"",The University of Auckland
Z,11:37,6,Girls U18 double sculls,semi-final,1,"1-4=FA; Rest=FB",The University of Auckland
A,11:41,6,Girls U18 double sculls,semi-final,2,"1-4=FA; Rest=FB",The University of Auckland

DAY 5: Friday 29th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,10:03,6,Girls U18 double sculls,final,B,"",The University of Auckland
L,10:10,6,Girls U18 double sculls,final,A,"",The University of Auckland
