"RACE SCHEDULES (Event 22 FINALS), as at 1:45PM on Thursday 18th"
DAY 4: Thursday 28th March 2019
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,07:40,22,Girls U17 single,final,F,Oarthentic Oars
B,07:45,22,Girls U17 single,final,E,Oarthentic Oars
X,13:51,22,Girls U17 single,final,D,Oarthentic Oars
Y,13:55,22,Girls U17 single,final,C,Oarthentic Oars

DAY 5: Friday 29th March 2019
Race,Time,Event #,Event Type,Round,Division,Sponsor
M,15:23,22,Girls U17 single,final,B,Oarthentic Oars
N,15:30,22,Girls U17 single,final,A,Oarthentic Oars
