"RACE SCHEDULES (Event 31), as at 6:03PM on Thursday 25th"
DAY 1: Monday 25th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,16:32,31,Girls U15 double sculls,heat,1,"1=S; Last Elim; Rest=R",Get More Kit
Z,16:36,31,Girls U15 double sculls,heat,2,"1=S; Last Elim; Rest=R",Get More Kit
A,16:40,31,Girls U15 double sculls,heat,3,"1=S; Last Elim; Rest=R",Get More Kit
B,16:44,31,Girls U15 double sculls,heat,4,"1=S; Last Elim; Rest=R",Get More Kit

DAY 3: Wednesday 27th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,08:16,31,Girls U15 double sculls,repechage,1,"1-4=S; Rest=Elim",Get More Kit
F,08:20,31,Girls U15 double sculls,repechage,2,"1-4=S; Rest=Elim",Get More Kit
G,08:24,31,Girls U15 double sculls,repechage,3,"1-4=S; Rest=Elim",Get More Kit

DAY 4: Thursday 28th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,15:13,31,Girls U15 double sculls,semi-final,1,"1-4=FA; Rest=FB",Get More Kit
Q,15:17,31,Girls U15 double sculls,semi-final,2,"1-4=FA; Rest=FB",Get More Kit

DAY 6: Saturday 30th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,09:43,31,Girls U15 double sculls,final,B,"",Get More Kit
J,09:50,31,Girls U15 double sculls,final,A,"",Get More Kit
