"RACE SCHEDULES (Event 18), as at 4:16AM on Friday 26th"
DAY 1: Monday 25th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,12:44,18,Girls U16 coxed eight,heat,1,"1,2=FA; Rest=R",Lakeview Lodge
U,12:48,18,Girls U16 coxed eight,heat,2,"1,2=FA; Rest=R",Lakeview Lodge
V,12:52,18,Girls U16 coxed eight,heat,3,"1,2=FA; Rest=R",Lakeview Lodge

DAY 2: Tuesday 26th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,15:56,18,Girls U16 coxed eight,repechage,1,"1=FA; 2-5=FB",Lakeview Lodge
E,16:00,18,Girls U16 coxed eight,repechage,2,"1=FA; 2-5=FB",Lakeview Lodge

DAY 5: Friday 29th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,14:03,18,Girls U16 coxed eight,final,B,"",Lakeview Lodge
G,14:10,18,Girls U16 coxed eight,final,A,"",Lakeview Lodge
