"RACE SCHEDULE (DAY 2/6), as at 1:16PM on Friday 26th"
DAY 2: Tuesday 26th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,35,Girls N18 coxed quad sculls,heat,1,"1-4=Q; Last Elim; Rest=R",Podium Lodge
B,08:04,35,Girls N18 coxed quad sculls,heat,2,"1-4=Q; Last Elim; Rest=R",Podium Lodge
C,08:08,35,Girls N18 coxed quad sculls,heat,3,"1-4=Q; Last Elim; Rest=R",Podium Lodge
D,08:12,35,Girls N18 coxed quad sculls,heat,4,"1-4=Q; Last Elim; Rest=R",Podium Lodge
E,08:16,35,Girls N18 coxed quad sculls,heat,5,"1-4=Q; Last Elim; Rest=R",Podium Lodge
F,08:20,35,Girls N18 coxed quad sculls,heat,6,"1-4=Q; Last Elim; Rest=R",Podium Lodge
G,08:24,36,Boys N18 coxed four,heat,1,"1,2=F; 3-6=R",Kaz - Design. Brand. Web.
H,08:28,36,Boys N18 coxed four,heat,2,"1,2=F; 3-6=R",Kaz - Design. Brand. Web.
I,08:32,37,Girls U16 coxed four,heat,1,"1=S; Last Elim; Rest=R",Footloose
J,08:36,37,Girls U16 coxed four,heat,2,"1=S; Last Elim; Rest=R",Footloose
K,08:40,37,Girls U16 coxed four,heat,3,"1=S; Last Elim; Rest=R",Footloose
L,08:44,37,Girls U16 coxed four,heat,4,"1=S; Last Elim; Rest=R",Footloose
M,08:48,38,Boys U16 coxed eight,heat,1,"1=F; 2-8=R",Kebabelicious
N,08:52,38,Boys U16 coxed eight,heat,2,"1=F; 2-8=R",Kebabelicious
O,08:56,39,Girls U18 coxed quad sculls,heat,1,"1=S; Last Elim; Rest=R",S L Racing
P,09:00,39,Girls U18 coxed quad sculls,heat,2,"1=S; Last Elim; Rest=R",S L Racing
Q,09:04,39,Girls U18 coxed quad sculls,heat,3,"1=S; Last Elim; Rest=R",S L Racing
R,09:08,39,Girls U18 coxed quad sculls,heat,4,"1=S; Last Elim; Rest=R",S L Racing
S,09:12,40,Boys U18 double sculls,heat,1,"1=S; Last Elim; Rest=R",Adidas Eyeware
T,09:16,40,Boys U18 double sculls,heat,2,"1=S; Last Elim; Rest=R",Adidas Eyeware
U,09:20,40,Boys U18 double sculls,heat,3,"1=S; Last Elim; Rest=R",Adidas Eyeware
V,09:24,40,Boys U18 double sculls,heat,4,"1=S; Last Elim; Rest=R",Adidas Eyeware
W,09:28,41,Girls U15 coxed eight,heat,1,"1=F; 2-8=R",The University of Auckland
X,09:32,41,Girls U15 coxed eight,heat,2,"1=F; 2-8=R",The University of Auckland
Y,09:36,42,Boys U15 coxed four,heat,1,"1,2=FA; Rest=R",Wintech Racing
Z,09:40,42,Boys U15 coxed four,heat,2,"1,2=FA; Rest=R",Wintech Racing
A,09:44,42,Boys U15 coxed four,heat,3,"1,2=FA; Rest=R",Wintech Racing
B,09:48,43,Girls U17 double sculls,heat,1,"1-4=Q; Last Elim; Rest=R",Duncan and Ebbett Volvo
C,09:52,43,Girls U17 double sculls,heat,2,"1-4=Q; Last Elim; Rest=R",Duncan and Ebbett Volvo
D,09:56,43,Girls U17 double sculls,heat,3,"1-4=Q; Last Elim; Rest=R",Duncan and Ebbett Volvo
E,10:00,43,Girls U17 double sculls,heat,4,"1-4=Q; Last Elim; Rest=R",Duncan and Ebbett Volvo
F,10:04,43,Girls U17 double sculls,heat,5,"1-4=Q; Last Elim; Rest=R",Duncan and Ebbett Volvo
G,10:08,43,Girls U17 double sculls,heat,6,"1-4=Q; Last Elim; Rest=R",Duncan and Ebbett Volvo
H,10:12,44,Boys U17 coxed quad sculls,heat,1,"1=S; Last Elim; Rest=R",Tree Town Kitchens
I,10:16,44,Boys U17 coxed quad sculls,heat,2,"1=S; Last Elim; Rest=R",Tree Town Kitchens
J,10:20,44,Boys U17 coxed quad sculls,heat,3,"1=S; Last Elim; Rest=R",Tree Town Kitchens
K,10:24,44,Boys U17 coxed quad sculls,heat,4,"1=S; Last Elim; Rest=R",Tree Town Kitchens
L,10:28,45,Girls N18 coxed four,heat,1,"1=S; Last Elim; Rest=R",Z Huntly
M,10:32,45,Girls N18 coxed four,heat,2,"1=S; Last Elim; Rest=R",Z Huntly
N,10:36,45,Girls N18 coxed four,heat,3,"1=S; Last Elim; Rest=R",Z Huntly
O,10:40,45,Girls N18 coxed four,heat,4,"1=S; Last Elim; Rest=R",Z Huntly
P,10:44,46,Boys N18 coxed quad sculls,heat,1,"1=S; Last Elim; Rest=R",The University of Waikato
Q,10:48,46,Boys N18 coxed quad sculls,heat,2,"1=S; Last Elim; Rest=R",The University of Waikato
R,10:52,46,Boys N18 coxed quad sculls,heat,3,"1=S; Last Elim; Rest=R",The University of Waikato
S,10:56,46,Boys N18 coxed quad sculls,heat,4,"1=S; Last Elim; Rest=R",The University of Waikato
T,11:00,47,Girls U16 double sculls,heat,1,"1-4=Q; Last Elim; Rest=R",Defence Force Careers
U,11:04,47,Girls U16 double sculls,heat,2,"1-4=Q; Last Elim; Rest=R",Defence Force Careers
V,11:08,47,Girls U16 double sculls,heat,3,"1-4=Q; Last Elim; Rest=R",Defence Force Careers
W,11:12,47,Girls U16 double sculls,heat,4,"1-4=Q; Last Elim; Rest=R",Defence Force Careers
X,11:16,47,Girls U16 double sculls,heat,5,"1-4=Q; Last Elim; Rest=R",Defence Force Careers
Y,11:20,47,Girls U16 double sculls,heat,6,"1-4=Q; Last Elim; Rest=R",Defence Force Careers
Z,11:24,47,Girls U16 double sculls,heat,7,"1-4=Q; Last Elim; Rest=R",Defence Force Careers
A,11:28,48,Boys U16 single,heat,1,"1-3=Q; Last Elim; Rest=R",Mitre 10 MEGA Cambridge
B,11:32,48,Boys U16 single,heat,2,"1-3=Q; Last Elim; Rest=R",Mitre 10 MEGA Cambridge
