"RACE SCHEDULES (Event 5), as at 10:22AM on Friday 26th"
DAY 1: Monday 25th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,09:28,5,Boys U18 coxless pair,heat,1,"1=FA; 2-8=R",Waikato River Authority
X,09:32,5,Boys U18 coxless pair,heat,2,"1=FA; 2-8=R",Waikato River Authority

DAY 2: Tuesday 26th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,13:56,5,Boys U18 coxless pair,repechage,1,"1-3=FA",Waikato River Authority
A,14:00,5,Boys U18 coxless pair,repechage,2,"1-3=FA",Waikato River Authority

DAY 5: Friday 29th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,09:43,5,Boys U18 coxless pair,final,B,"",Waikato River Authority
J,09:50,5,Boys U18 coxless pair,final,A,"",Waikato River Authority
