"RACE SCHEDULES (Event 41), as at 1:19PM on Saturday 6th"
DAY 2: Tuesday 26th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,09:28,41,Girls U15 coxed eight,heat,1,"1=F; 2-8=R",The University of Auckland
X,09:32,41,Girls U15 coxed eight,heat,2,"1=F; 2-8=R",The University of Auckland

DAY 3: Wednesday 27th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,10:13,41,Girls U15 coxed eight,repechage,1,"1-3=F; Rest=Elim",The University of Auckland
C,10:17,41,Girls U15 coxed eight,repechage,2,"1-3=F; Rest=Elim",The University of Auckland

DAY 6: Saturday 30th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,13:10,41,Girls U15 coxed eight,final,A,"",The University of Auckland
