"RACE SCHEDULES (Event 17), as at 6:41PM on Wednesday 24th"
DAY 1: Monday 25th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,12:28,17,Boys U16 coxed four,heat,1,"1=S; Rest=R",Goldsmiths Gallery
Q,12:32,17,Boys U16 coxed four,heat,2,"1=S; Rest=R",Goldsmiths Gallery
R,12:36,17,Boys U16 coxed four,heat,3,"1=S; Rest=R",Goldsmiths Gallery
S,12:40,17,Boys U16 coxed four,heat,4,"1=S; Rest=R",Goldsmiths Gallery

DAY 2: Tuesday 26th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,15:44,17,Boys U16 coxed four,repechage,1,"1-4=S; Rest=Elim",Goldsmiths Gallery
B,15:48,17,Boys U16 coxed four,repechage,2,"1-4=S; Rest=Elim",Goldsmiths Gallery
C,15:52,17,Boys U16 coxed four,repechage,3,"1-4=S; Rest=Elim",Goldsmiths Gallery

DAY 4: Thursday 28th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
N,13:00,17,Boys U16 coxed four,semi-final,1,"1-4=FA; Rest=FB",Goldsmiths Gallery
O,13:05,17,Boys U16 coxed four,semi-final,2,"1-4=FA; Rest=FB",Goldsmiths Gallery

DAY 5: Friday 29th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,13:43,17,Boys U16 coxed four,final,B,"",Goldsmiths Gallery
E,13:50,17,Boys U16 coxed four,final,A,"",Goldsmiths Gallery
