"RACE SCHEDULES (Event 39), as at 3:10AM on Thursday 25th"
DAY 2: Tuesday 26th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,08:56,39,Girls U18 coxed quad sculls,heat,1,"1=S; Last Elim; Rest=R",S L Racing
P,09:00,39,Girls U18 coxed quad sculls,heat,2,"1=S; Last Elim; Rest=R",S L Racing
Q,09:04,39,Girls U18 coxed quad sculls,heat,3,"1=S; Last Elim; Rest=R",S L Racing
R,09:08,39,Girls U18 coxed quad sculls,heat,4,"1=S; Last Elim; Rest=R",S L Racing

DAY 3: Wednesday 27th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,09:49,39,Girls U18 coxed quad sculls,repechage,1,"1-4=S; Rest=Elim",S L Racing
W,09:53,39,Girls U18 coxed quad sculls,repechage,2,"1-4=S; Rest=Elim",S L Racing
X,09:57,39,Girls U18 coxed quad sculls,repechage,3,"1-4=S; Rest=Elim",S L Racing

DAY 4: Thursday 28th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,15:57,39,Girls U18 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",S L Racing
B,16:01,39,Girls U18 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",S L Racing

DAY 6: Saturday 30th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
V,12:23,39,Girls U18 coxed quad sculls,final,B,"",S L Racing
W,12:30,39,Girls U18 coxed quad sculls,final,A,"",S L Racing
