Event #,Event Type,Sex,Class,Boat,Seats,Oars,Coxed,Other,Sponsor
1,B U17 1X,M,U17 ,1X,1,Scull,N,,Oarthentic Oars
2,G U17 4+,W,U17 ,4+,4,Sweep,Y,,helloworld, Cambridge
3,B U15 2X,M,U15 ,2X,2,Scull,N,,rowingimages.com
4,G U15 4X+,W,U15 ,4X+,4,Scull,Y,,Rumor
5,B U18 2-,M,U18 ,2-,2,Sweep,N,,Waikato River Authority
6,G U18 2X,W,U18 ,2X,2,Scull,N,,The University of Auckland
7,B U16 4X+,M,U16 ,4X+,4,Scull,Y,,Duncan and Ebbett Volvo
8,G U16 1X,W,U16 ,1X,1,Scull,N,,Croker Oars - New Zealand Ltd
9,B N18 2X,M,U18 Nov,2X,2,Scull,N,,New World Cambridge
10,G N18 8+,W,U18 Nov,8+,8,Sweep,Y,,Rigtec Engineering Ltd
11,B U17 8+,M,U17 ,8+,8,Sweep,Y,,Defence Force Careers
12,G U17 4X+,W,U17 ,4X+,4,Scull,Y,,ONYX CAF&Eacute;
13,B U15 8X+,M,U15 ,8X+,8,Scull,Y,,Health 2000 Cambridge
14,G U15 4+,W,U15 ,4+,4,Sweep,Y,,Comins Pharmacy
15,B U18 4X+,M,U18 ,4X+,4,Scull,Y,,Leigh Judd Law
16,G U18 2-,W,U18 ,2-,2,Sweep,N,,2xU
17,B U16 4+,M,U16 ,4+,4,Sweep,Y,,Goldsmiths Gallery
18,G U16 8+,W,U16 ,8+,8,Sweep,Y,,Lakeview Lodge
19,B N18 8+,M,U18 Nov,8+,8,Sweep,Y,,Marinetech - Cambridge
20,G N18 2X,W,U18 Nov,2X,2,Scull,N,,Gallagher
21,B U17 2X,M,U17 ,2X,2,Scull,N,,Concept 2
22,G U17 1X,W,U17 ,1X,1,Scull,N,,Oarthentic Oars
23,G U15 8X+,W,U15 ,8X+,8,Scull,Y,,The University of Waikato
24,B U15 8+,M,U15 ,8+,8,Sweep,Y,,MobiComm Ltd
25,B U18 4+,M,U18 ,4+,4,Sweep,Y,,Aon
26,G U18 4+,W,U18 ,4+,4,Sweep,Y,,Aon
27,G U16 4X+,W,U16 ,4X+,4,Scull,Y,,Fresh Choice Supermarket Leamington
28,B U16 2X,M,U16 ,2X,2,Scull,N,,Laszlo Boats
29,G U18 1X,W,U18 ,1X,1,Scull,N,,Rocket Foods
30,B U18 1X,M,U18 ,1X,1,Scull,N,,Colgan Foundation
31,G U15 2X,W,U15 ,2X,2,Scull,N,,Get More Kit
32,B U15 4X+,M,U15 ,4X+,4,Scull,Y,,Just Horse'n Around
33,G U17 8+,W,U17 ,8+,8,Sweep,Y,,Coastal Cowhides
34,B U17 4+,M,U17 ,4+,4,Sweep,Y,,Five Stags Leamington Tavern
35,G N18 4X+,W,U18 Nov,4X+,4,Scull,Y,,Podium Lodge
36,B N18 4+,M,U18 Nov,4+,4,Sweep,Y,,Kaz - Design. Brand. Web.
37,G U16 4+,W,U16 ,4+,4,Sweep,Y,,Footloose
38,B U16 8+,M,U16 ,8+,8,Sweep,Y,,Kebabelicious
39,G U18 4X+,W,U18 ,4X+,4,Scull,Y,,S L Racing
40,B U18 2X,M,U18 ,2X,2,Scull,N,,Adidas Eyeware
41,G U15 8+,W,U15 ,8+,8,Sweep,Y,,The University of Auckland
42,B U15 4+,M,U15 ,4+,4,Sweep,Y,,Wintech Racing
43,G U17 2X,W,U17 ,2X,2,Scull,N,,Duncan and Ebbett Volvo
44,B U17 4X+,M,U17 ,4X+,4,Scull,Y,,Tree Town Kitchens
45,G N18 4+,W,U18 Nov,4+,4,Sweep,Y,,Z Huntly
46,B N18 4X+,M,U18 Nov,4X+,4,Scull,Y,,The University of Waikato
47,G U16 2X,W,U16 ,2X,2,Scull,N,,Defence Force Careers
48,B U16 1X,M,U16 ,1X,1,Scull,N,,Mitre 10 MEGA Cambridge
49,G U18 8+,W,U18 ,8+,8,Sweep,Y,,Aon
50,B U18 8+,M,U18 ,8+,8,Sweep,Y,,Aon
