"RACE SCHEDULE (DAY 4/6), as at 4:14PM on Wednesday 10th"
DAY 4: Thursday 28th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,07:40,22,Girls U17 single,final,F,"",Oarthentic Oars
B,07:45,22,Girls U17 single,final,E,"",Oarthentic Oars
C,07:50,22,Girls U17 single,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD",Oarthentic Oars
D,07:55,22,Girls U17 single,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD",Oarthentic Oars
E,08:00,22,Girls U17 single,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD",Oarthentic Oars
F,08:05,22,Girls U17 single,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD",Oarthentic Oars
G,08:10,30,Boys U18 single,final,E,"",Colgan Foundation
H,08:15,30,Boys U18 single,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD",Colgan Foundation
I,08:20,30,Boys U18 single,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD",Colgan Foundation
J,08:25,30,Boys U18 single,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD",Colgan Foundation
K,08:30,30,Boys U18 single,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD",Colgan Foundation
L,08:35,35,Girls N18 coxed quad sculls,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD",Podium Lodge
M,08:40,35,Girls N18 coxed quad sculls,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD",Podium Lodge
N,08:45,35,Girls N18 coxed quad sculls,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD",Podium Lodge
O,08:50,35,Girls N18 coxed quad sculls,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD",Podium Lodge
P,08:55,43,Girls U17 double sculls,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD",Duncan and Ebbett Volvo
Q,08:55,43,Girls U17 double sculls,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD",Duncan and Ebbett Volvo
R,09:00,43,Girls U17 double sculls,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD",Duncan and Ebbett Volvo
S,09:05,43,Girls U17 double sculls,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD",Duncan and Ebbett Volvo
T,09:10,21,Boys U17 double sculls,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD",Concept 2
U,09:15,21,Boys U17 double sculls,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD",Concept 2
V,09:20,21,Boys U17 double sculls,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD",Concept 2
W,09:25,21,Boys U17 double sculls,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD",Concept 2
X,09:30,29,Girls U18 single,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD",Rocket Foods
Y,09:35,29,Girls U18 single,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD",Rocket Foods
Z,09:40,29,Girls U18 single,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD",Rocket Foods
A,09:45,29,Girls U18 single,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD",Rocket Foods
B,09:50,47,Girls U16 double sculls,final,E,"",Defence Force Careers
C,09:55,47,Girls U16 double sculls,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD",Defence Force Careers
D,10:00,47,Girls U16 double sculls,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD",Defence Force Careers
E,10:05,47,Girls U16 double sculls,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD",Defence Force Careers
F,10:10,47,Girls U16 double sculls,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD",Defence Force Careers
G,10:15,48,Boys U16 single,final,F,"",Mitre 10 MEGA Cambridge
H,10:20,48,Boys U16 single,final,E,"",Mitre 10 MEGA Cambridge
I,10:25,48,Boys U16 single,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD",Mitre 10 MEGA Cambridge
J,10:30,48,Boys U16 single,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD",Mitre 10 MEGA Cambridge
K,10:35,48,Boys U16 single,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD",Mitre 10 MEGA Cambridge
L,10:40,48,Boys U16 single,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD",Mitre 10 MEGA Cambridge
M,10:45,2,Girls U17 coxed four,semi-final,1,"1-4=FA; Rest=FB",helloworld, Cambridge
N,10:49,2,Girls U17 coxed four,semi-final,2,"1-4=FA; Rest=FB",helloworld, Cambridge
O,10:53,1,Boys U17 single,final,D,"",Oarthentic Oars
P,10:57,1,Boys U17 single,final,C,"",Oarthentic Oars
Q,11:01,1,Boys U17 single,semi-final,1,"1-4=FA; Rest=FB",Oarthentic Oars
R,11:05,1,Boys U17 single,semi-final,2,"1-4=FA; Rest=FB",Oarthentic Oars
S,11:09,3,Boys U15 double sculls,semi-final,1,"1-4=FA; Rest=FB",rowingimages.com
T,11:13,3,Boys U15 double sculls,semi-final,2,"1-4=FA; Rest=FB",rowingimages.com
U,11:17,4,Girls U15 coxed quad sculls,final,C,"",Rumor
V,11:21,4,Girls U15 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",Rumor
W,11:25,4,Girls U15 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",Rumor
X,11:29,6,Girls U18 double sculls,final,D,"",The University of Auckland
Y,11:33,6,Girls U18 double sculls,final,C,"",The University of Auckland
Z,11:37,6,Girls U18 double sculls,semi-final,1,"1-4=FA; Rest=FB",The University of Auckland
A,11:41,6,Girls U18 double sculls,semi-final,2,"1-4=FA; Rest=FB",The University of Auckland
B,11:45,7,Boys U16 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",Duncan and Ebbett Volvo
C,11:49,7,Boys U16 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",Duncan and Ebbett Volvo
D,11:54,8,Girls U16 single,final,D,"",Croker Oars - New Zealand Ltd
E,11:58,8,Girls U16 single,final,C,"",Croker Oars - New Zealand Ltd
F,12:02,8,Girls U16 single,semi-final,1,"1-4=FA; Rest=FB",Croker Oars - New Zealand Ltd
G,12:06,8,Girls U16 single,semi-final,2,"1-4=FA; Rest=FB",Croker Oars - New Zealand Ltd
H,12:30,9,Boys N18 double sculls,final,C,"",New World Cambridge
I,12:35,9,Boys N18 double sculls,semi-final,1,"1-4=FA; Rest=FB",New World Cambridge
J,12:40,9,Boys N18 double sculls,semi-final,2,"1-4=FA; Rest=FB",New World Cambridge
K,12:45,12,Girls U17 coxed quad sculls,final,C,"",ONYX CAF&Eacute;
L,12:50,12,Girls U17 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",ONYX CAF&Eacute;
M,12:55,12,Girls U17 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",ONYX CAF&Eacute;
N,13:00,17,Boys U16 coxed four,semi-final,1,"1-4=FA; Rest=FB",Goldsmiths Gallery
O,13:05,17,Boys U16 coxed four,semi-final,2,"1-4=FA; Rest=FB",Goldsmiths Gallery
P,13:10,20,Girls N18 double sculls,final,D,"",Gallagher
Q,13:15,20,Girls N18 double sculls,final,C,"",Gallagher
R,13:20,20,Girls N18 double sculls,semi-final,1,"1-4=FA; Rest=FB",Gallagher
S,13:25,20,Girls N18 double sculls,semi-final,2,"1-4=FA; Rest=FB",Gallagher
T,13:30,21,Boys U17 double sculls,final,D,"",Concept 2
U,13:34,21,Boys U17 double sculls,final,C,"",Concept 2
V,13:38,21,Boys U17 double sculls,semi-final,1,"1-4=FA; Rest=FB",Concept 2
W,13:42,21,Boys U17 double sculls,semi-final,2,"1-4=FA; Rest=FB",Concept 2
X,13:51,22,Girls U17 single,final,D,"",Oarthentic Oars
Y,13:55,22,Girls U17 single,final,C,"",Oarthentic Oars
Z,13:59,22,Girls U17 single,semi-final,1,"1-4=FA; Rest=FB",Oarthentic Oars
A,14:03,22,Girls U17 single,semi-final,2,"1-4=FA; Rest=FB",Oarthentic Oars
B,14:12,27,Girls U16 coxed quad sculls,final,C,"",Fresh Choice Supermarket Leamington
C,14:16,27,Girls U16 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",Fresh Choice Supermarket Leamington
D,14:20,27,Girls U16 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",Fresh Choice Supermarket Leamington
E,14:24,28,Boys U16 double sculls,final,C,"",Laszlo Boats
F,14:28,28,Boys U16 double sculls,semi-final,1,"1-4=FA; Rest=FB",Laszlo Boats
G,14:32,28,Boys U16 double sculls,semi-final,2,"1-4=FA; Rest=FB",Laszlo Boats
H,14:41,29,Girls U18 single,final,D,"",Rocket Foods
I,14:45,29,Girls U18 single,final,C,"",Rocket Foods
J,14:49,29,Girls U18 single,semi-final,1,"1-4=FA; Rest=FB",Rocket Foods
K,14:53,29,Girls U18 single,semi-final,2,"1-4=FA; Rest=FB",Rocket Foods
L,14:57,30,Boys U18 single,final,D,"",Colgan Foundation
M,15:01,30,Boys U18 single,final,C,"",Colgan Foundation
N,15:05,30,Boys U18 single,semi-final,1,"1-4=FA; Rest=FB",Colgan Foundation
O,15:09,30,Boys U18 single,semi-final,2,"1-4=FA; Rest=FB",Colgan Foundation
P,15:13,31,Girls U15 double sculls,semi-final,1,"1-4=FA; Rest=FB",Get More Kit
Q,15:17,31,Girls U15 double sculls,semi-final,2,"1-4=FA; Rest=FB",Get More Kit
R,15:21,32,Boys U15 coxed quad sculls,final,C,"",Just Horse'n Around
S,15:25,32,Boys U15 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",Just Horse'n Around
T,15:29,32,Boys U15 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",Just Horse'n Around
U,15:33,35,Girls N18 coxed quad sculls,final,D,"",Podium Lodge
V,15:37,35,Girls N18 coxed quad sculls,final,C,"",Podium Lodge
W,15:41,35,Girls N18 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",Podium Lodge
X,15:45,35,Girls N18 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",Podium Lodge
Y,15:49,37,Girls U16 coxed four,semi-final,1,"1-4=FA; Rest=FB",Footloose
Z,15:53,37,Girls U16 coxed four,semi-final,2,"1-4=FA; Rest=FB",Footloose
A,15:57,39,Girls U18 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",S L Racing
B,16:01,39,Girls U18 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",S L Racing
C,16:15,40,Boys U18 double sculls,semi-final,1,"1-4=FA; Rest=FB",Adidas Eyeware
D,16:19,40,Boys U18 double sculls,semi-final,2,"1-4=FA; Rest=FB",Adidas Eyeware
E,16:38,43,Girls U17 double sculls,final,D,"",Duncan and Ebbett Volvo
F,16:42,43,Girls U17 double sculls,final,C,"",Duncan and Ebbett Volvo
G,16:46,43,Girls U17 double sculls,semi-final,1,"1-4=FA; Rest=FB",Duncan and Ebbett Volvo
H,16:50,43,Girls U17 double sculls,semi-final,2,"1-4=FA; Rest=FB",Duncan and Ebbett Volvo
I,16:54,44,Boys U17 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",Tree Town Kitchens
J,16:58,44,Boys U17 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",Tree Town Kitchens
K,17:02,45,Girls N18 coxed four,semi-final,1,"1-4=FA; Rest=FB",Z Huntly
L,17:06,45,Girls N18 coxed four,semi-final,2,"1-4=FA; Rest=FB",Z Huntly
M,17:10,46,Boys N18 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",The University of Waikato
N,17:14,46,Boys N18 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",The University of Waikato
O,17:18,47,Girls U16 double sculls,final,D,"",Defence Force Careers
P,17:22,47,Girls U16 double sculls,final,C,"",Defence Force Careers
Q,17:26,47,Girls U16 double sculls,semi-final,1,"1-4=FA; Rest=FB",Defence Force Careers
