"RACE SCHEDULES (Event 44), as at 9:12PM on Thursday 25th"
DAY 2: Tuesday 26th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,10:12,44,Boys U17 coxed quad sculls,heat,1,"1=S; Last Elim; Rest=R",Tree Town Kitchens
I,10:16,44,Boys U17 coxed quad sculls,heat,2,"1=S; Last Elim; Rest=R",Tree Town Kitchens
J,10:20,44,Boys U17 coxed quad sculls,heat,3,"1=S; Last Elim; Rest=R",Tree Town Kitchens
K,10:24,44,Boys U17 coxed quad sculls,heat,4,"1=S; Last Elim; Rest=R",Tree Town Kitchens

DAY 3: Wednesday 27th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,10:37,44,Boys U17 coxed quad sculls,repechage,1,"1-4=S; Rest=Elim",Tree Town Kitchens
I,10:41,44,Boys U17 coxed quad sculls,repechage,2,"1-4=S; Rest=Elim",Tree Town Kitchens
J,10:45,44,Boys U17 coxed quad sculls,repechage,3,"1-4=S; Rest=Elim",Tree Town Kitchens

DAY 4: Thursday 28th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,16:54,44,Boys U17 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",Tree Town Kitchens
J,16:58,44,Boys U17 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",Tree Town Kitchens

DAY 6: Saturday 30th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,14:03,44,Boys U17 coxed quad sculls,final,B,"",Tree Town Kitchens
F,14:10,44,Boys U17 coxed quad sculls,final,A,"",Tree Town Kitchens
