"RACE SCHEDULE (Event 48  on DAY 4/6), as at 8:16PM on Wednesday 24th"
DAY 4: Thursday 28th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,10:15,48,Boys U16 single,final,F,"",Mitre 10 MEGA Cambridge
H,10:20,48,Boys U16 single,final,E,"",Mitre 10 MEGA Cambridge
I,10:25,48,Boys U16 single,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD",Mitre 10 MEGA Cambridge
J,10:30,48,Boys U16 single,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD",Mitre 10 MEGA Cambridge
K,10:35,48,Boys U16 single,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD",Mitre 10 MEGA Cambridge
L,10:40,48,Boys U16 single,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD",Mitre 10 MEGA Cambridge
S,17:34,48,Boys U16 single,final,D,"",Mitre 10 MEGA Cambridge
T,17:38,48,Boys U16 single,final,C,"",Mitre 10 MEGA Cambridge
U,17:42,48,Boys U16 single,semi-final,1,"1-4=FA; Rest=FB",Mitre 10 MEGA Cambridge
V,17:46,48,Boys U16 single,semi-final,2,"1-4=FA; Rest=FB",Mitre 10 MEGA Cambridge
