"RACE SCHEDULES (Event 30), as at 3:51PM on Thursday 25th"
DAY 1: Monday 25th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,16:04,30,Boys U18 single,heat,1,"1-4=Q; Last Elim; Rest=R",Colgan Foundation
S,16:08,30,Boys U18 single,heat,2,"1-4=Q; Last Elim; Rest=R",Colgan Foundation
T,16:12,30,Boys U18 single,heat,3,"1-4=Q; Last Elim; Rest=R",Colgan Foundation
U,16:16,30,Boys U18 single,heat,4,"1-4=Q; Last Elim; Rest=R",Colgan Foundation
V,16:20,30,Boys U18 single,heat,5,"1-4=Q; Last Elim; Rest=R",Colgan Foundation
W,16:24,30,Boys U18 single,heat,6,"1-4=Q; Last Elim; Rest=R",Colgan Foundation
X,16:28,30,Boys U18 single,heat,7,"1-4=Q; Last Elim; Rest=R",Colgan Foundation

DAY 3: Wednesday 27th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,08:08,30,Boys U18 single,repechage,1,"1,2=Q; 3-6=FE",Colgan Foundation
D,08:12,30,Boys U18 single,repechage,2,"1,2=Q; 3-6=FE",Colgan Foundation

DAY 4: Thursday 28th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,08:10,30,Boys U18 single,final,E,"",Colgan Foundation
H,08:15,30,Boys U18 single,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD",Colgan Foundation
I,08:20,30,Boys U18 single,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD",Colgan Foundation
J,08:25,30,Boys U18 single,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD",Colgan Foundation
K,08:30,30,Boys U18 single,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD",Colgan Foundation
L,14:57,30,Boys U18 single,final,D,"",Colgan Foundation
M,15:01,30,Boys U18 single,final,C,"",Colgan Foundation
N,15:05,30,Boys U18 single,semi-final,1,"1-4=FA; Rest=FB",Colgan Foundation
O,15:09,30,Boys U18 single,semi-final,2,"1-4=FA; Rest=FB",Colgan Foundation

DAY 6: Saturday 30th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,09:23,30,Boys U18 single,final,B,"",Colgan Foundation
H,09:30,30,Boys U18 single,final,A,"",Colgan Foundation
