"RACE SCHEDULES (Event 22), as at 2:24PM on Friday 26th"
DAY 1: Monday 25th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,13:52,22,Girls U17 single,heat,1,"1-3=Q; Last Elim; Rest=R",Oarthentic Oars
L,13:56,22,Girls U17 single,heat,2,"1-3=Q; Last Elim; Rest=R",Oarthentic Oars
M,14:00,22,Girls U17 single,heat,3,"1-3=Q; Last Elim; Rest=R",Oarthentic Oars
N,14:04,22,Girls U17 single,heat,4,"1-3=Q; Last Elim; Rest=R",Oarthentic Oars
O,14:08,22,Girls U17 single,heat,5,"1-3=Q; Last Elim; Rest=R",Oarthentic Oars
P,14:12,22,Girls U17 single,heat,6,"1-3=Q; Last Elim; Rest=R",Oarthentic Oars
Q,14:16,22,Girls U17 single,heat,7,"1-3=Q; Last Elim; Rest=R",Oarthentic Oars
R,14:20,22,Girls U17 single,heat,8,"1-3=Q; Last Elim; Rest=R",Oarthentic Oars

DAY 2: Tuesday 26th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,16:24,22,Girls U17 single,repechage,1,"1,2=Q; 3,4=FE; 5,6=FF",Oarthentic Oars
L,16:28,22,Girls U17 single,repechage,2,"1,2=Q; 3,4=FE; 5,6=FF",Oarthentic Oars
M,16:32,22,Girls U17 single,repechage,3,"1,2=Q; 3,4=FE; 5,6=FF",Oarthentic Oars
N,16:36,22,Girls U17 single,repechage,4,"1,2=Q; 3,4=FE; 5,6=FF",Oarthentic Oars

DAY 4: Thursday 28th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,07:40,22,Girls U17 single,final,F,"",Oarthentic Oars
B,07:45,22,Girls U17 single,final,E,"",Oarthentic Oars
C,07:50,22,Girls U17 single,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD",Oarthentic Oars
D,07:55,22,Girls U17 single,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD",Oarthentic Oars
E,08:00,22,Girls U17 single,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD",Oarthentic Oars
F,08:05,22,Girls U17 single,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD",Oarthentic Oars
X,13:51,22,Girls U17 single,final,D,"",Oarthentic Oars
Y,13:55,22,Girls U17 single,final,C,"",Oarthentic Oars
Z,13:59,22,Girls U17 single,semi-final,1,"1-4=FA; Rest=FB",Oarthentic Oars
A,14:03,22,Girls U17 single,semi-final,2,"1-4=FA; Rest=FB",Oarthentic Oars

DAY 5: Friday 29th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,15:23,22,Girls U17 single,final,B,"",Oarthentic Oars
N,15:30,22,Girls U17 single,final,A,"",Oarthentic Oars
