"RACE SCHEDULES (Event 13), as at 3:18PM on Tuesday 23rd"
DAY 1: Monday 25th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,11:44,13,Boys U15 coxed octuple,heat,1,"1=F; 2-8=R",Health 2000 Cambridge
F,11:48,13,Boys U15 coxed octuple,heat,2,"1=F; 2-8=R",Health 2000 Cambridge

DAY 2: Tuesday 26th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,15:12,13,Boys U15 coxed octuple,repechage,1,"1-3=F; Rest=Elim",Health 2000 Cambridge
T,15:16,13,Boys U15 coxed octuple,repechage,2,"1-3=F; Rest=Elim",Health 2000 Cambridge

DAY 5: Friday 29th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,12:30,13,Boys U15 coxed octuple,final,A,"",Health 2000 Cambridge
