"RACE SCHEDULES (Event 24), as at 3:28PM on Tuesday 23rd"
DAY 1: Monday 25th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,14:32,24,Boys U15 coxed eight,heat,1,"1=F; 2-8=R",MobiComm Ltd
V,14:36,24,Boys U15 coxed eight,heat,2,"1=F; 2-8=R",MobiComm Ltd

DAY 2: Tuesday 26th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,16:48,24,Boys U15 coxed eight,repechage,1,"1-3=F; Rest=Elim",MobiComm Ltd
R,16:52,24,Boys U15 coxed eight,repechage,2,"1-3=F; Rest=Elim",MobiComm Ltd

DAY 5: Friday 29th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,16:10,24,Boys U15 coxed eight,final,A,"",MobiComm Ltd
