"RACE SCHEDULES (Event 20), as at 10:58PM on Tuesday 23rd"
DAY 1: Monday 25th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,13:00,20,Girls N18 double sculls,heat,1,"1-4=Q; Last Elim; Rest=R",Gallagher
Y,13:04,20,Girls N18 double sculls,heat,2,"1-4=Q; Last Elim; Rest=R",Gallagher
Z,13:08,20,Girls N18 double sculls,heat,3,"1-4=Q; Last Elim; Rest=R",Gallagher
A,13:12,20,Girls N18 double sculls,heat,4,"1-4=Q; Last Elim; Rest=R",Gallagher
B,13:16,20,Girls N18 double sculls,heat,5,"1-4=Q; Last Elim; Rest=R",Gallagher
C,13:20,20,Girls N18 double sculls,heat,6,"1-4=Q; Last Elim; Rest=R",Gallagher
D,13:24,20,Girls N18 double sculls,heat,7,"1-4=Q; Last Elim; Rest=R",Gallagher

DAY 2: Tuesday 26th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,16:04,20,Girls N18 double sculls,repechage,1,"1=Q; 2,3=FE",Gallagher
G,16:08,20,Girls N18 double sculls,repechage,2,"1=Q; 2,3=FE",Gallagher
H,16:12,20,Girls N18 double sculls,repechage,3,"1=Q; 2,3=FE",Gallagher

DAY 3: Wednesday 27th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,18:25,20,Girls N18 double sculls,final,E,"",Gallagher
Q,18:29,20,Girls N18 double sculls,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD",Gallagher
R,18:33,20,Girls N18 double sculls,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD",Gallagher
S,18:37,20,Girls N18 double sculls,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD",Gallagher
T,18:41,20,Girls N18 double sculls,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD",Gallagher

DAY 4: Thursday 28th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,13:10,20,Girls N18 double sculls,final,D,"",Gallagher
Q,13:15,20,Girls N18 double sculls,final,C,"",Gallagher
R,13:20,20,Girls N18 double sculls,semi-final,1,"1-4=FA; Rest=FB",Gallagher
S,13:25,20,Girls N18 double sculls,semi-final,2,"1-4=FA; Rest=FB",Gallagher

DAY 5: Friday 29th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,14:43,20,Girls N18 double sculls,final,B,"",Gallagher
J,14:50,20,Girls N18 double sculls,final,A,"",Gallagher
