"RACE SCHEDULES (Event 47), as at 11:41PM on Thursday 11th"
DAY 2: Tuesday 26th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,11:00,47,Girls U16 double sculls,heat,1,"1-4=Q; Last Elim; Rest=R",Defence Force Careers
U,11:04,47,Girls U16 double sculls,heat,2,"1-4=Q; Last Elim; Rest=R",Defence Force Careers
V,11:08,47,Girls U16 double sculls,heat,3,"1-4=Q; Last Elim; Rest=R",Defence Force Careers
W,11:12,47,Girls U16 double sculls,heat,4,"1-4=Q; Last Elim; Rest=R",Defence Force Careers
X,11:16,47,Girls U16 double sculls,heat,5,"1-4=Q; Last Elim; Rest=R",Defence Force Careers
Y,11:20,47,Girls U16 double sculls,heat,6,"1-4=Q; Last Elim; Rest=R",Defence Force Careers
Z,11:24,47,Girls U16 double sculls,heat,7,"1-4=Q; Last Elim; Rest=R",Defence Force Careers

DAY 3: Wednesday 27th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,11:13,47,Girls U16 double sculls,repechage,1,"1,2=Q; 3-6=FE",Defence Force Careers
R,11:17,47,Girls U16 double sculls,repechage,2,"1,2=Q; 3-6=FE",Defence Force Careers

DAY 4: Thursday 28th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,09:50,47,Girls U16 double sculls,final,E,"",Defence Force Careers
C,09:55,47,Girls U16 double sculls,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD",Defence Force Careers
D,10:00,47,Girls U16 double sculls,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD",Defence Force Careers
E,10:05,47,Girls U16 double sculls,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD",Defence Force Careers
F,10:10,47,Girls U16 double sculls,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD",Defence Force Careers
O,17:18,47,Girls U16 double sculls,final,D,"",Defence Force Careers
P,17:22,47,Girls U16 double sculls,final,C,"",Defence Force Careers
Q,17:26,47,Girls U16 double sculls,semi-final,1,"1-4=FA; Rest=FB",Defence Force Careers
R,17:30,47,Girls U16 double sculls,semi-final,2,"1-4=FA; Rest=FB",Defence Force Careers

DAY 6: Saturday 30th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,15:03,47,Girls U16 double sculls,final,B,"",Defence Force Careers
L,15:10,47,Girls U16 double sculls,final,A,"",Defence Force Careers
