"RACE SCHEDULES (Event 23), as at 9:28AM on Friday 5th"
DAY 1: Monday 25th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,14:24,23,Girls U15 coxed octuple,heat,1,"1=F; 2-8=R",The University of Waikato
T,14:28,23,Girls U15 coxed octuple,heat,2,"1=F; 2-8=R",The University of Waikato

DAY 2: Tuesday 26th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,16:40,23,Girls U15 coxed octuple,repechage,1,"1-3=F; Rest=Elim",The University of Waikato
P,16:44,23,Girls U15 coxed octuple,repechage,2,"1-3=F; Rest=Elim",The University of Waikato

DAY 5: Friday 29th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,15:50,23,Girls U15 coxed octuple,final,A,"",The University of Waikato
