"RACE SCHEDULES (Event 4), as at 1:26PM on Friday 26th"
DAY 1: Monday 25th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,09:08,4,Girls U15 coxed quad sculls,heat,1,"1-2=S; Last Elim; Rest=R",Rumor
S,09:12,4,Girls U15 coxed quad sculls,heat,2,"1-2=S; Last Elim; Rest=R",Rumor
T,09:16,4,Girls U15 coxed quad sculls,heat,3,"1-2=S; Last Elim; Rest=R",Rumor
U,09:20,4,Girls U15 coxed quad sculls,heat,4,"1-2=S; Last Elim; Rest=R",Rumor
V,09:24,4,Girls U15 coxed quad sculls,heat,5,"1-2=S; Last Elim; Rest=R",Rumor

DAY 2: Tuesday 26th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,13:44,4,Girls U15 coxed quad sculls,repechage,1,"1-2=S; 3-4=FC",Rumor
X,13:48,4,Girls U15 coxed quad sculls,repechage,2,"1-2=S; 3-4=FC",Rumor
Y,13:52,4,Girls U15 coxed quad sculls,repechage,3,"1-2=S; 3-4=FC",Rumor

DAY 4: Thursday 28th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,11:17,4,Girls U15 coxed quad sculls,final,C,"",Rumor
V,11:21,4,Girls U15 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",Rumor
W,11:25,4,Girls U15 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",Rumor

DAY 5: Friday 29th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,09:23,4,Girls U15 coxed quad sculls,final,B,"",Rumor
H,09:30,4,Girls U15 coxed quad sculls,final,A,"",Rumor
