"RACE SCHEDULES (Event 21), as at 10:19PM on Wednesday 17th"
DAY 1: Monday 25th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,13:28,21,Boys U17 double sculls,heat,1,"1-4=Q; Last Elim; Rest=R",Concept 2
F,13:32,21,Boys U17 double sculls,heat,2,"1-4=Q; Last Elim; Rest=R",Concept 2
G,13:36,21,Boys U17 double sculls,heat,3,"1-4=Q; Last Elim; Rest=R",Concept 2
H,13:40,21,Boys U17 double sculls,heat,4,"1-4=Q; Last Elim; Rest=R",Concept 2
I,13:44,21,Boys U17 double sculls,heat,5,"1-4=Q; Last Elim; Rest=R",Concept 2
J,13:48,21,Boys U17 double sculls,heat,6,"1-4=Q; Last Elim; Rest=R",Concept 2

DAY 2: Tuesday 26th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,16:16,21,Boys U17 double sculls,repechage,1,"1-4=Q; Rest=Elim",Concept 2
J,16:20,21,Boys U17 double sculls,repechage,2,"1-4=Q; Rest=Elim",Concept 2

DAY 4: Thursday 28th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,09:10,21,Boys U17 double sculls,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD",Concept 2
U,09:15,21,Boys U17 double sculls,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD",Concept 2
V,09:20,21,Boys U17 double sculls,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD",Concept 2
W,09:25,21,Boys U17 double sculls,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD",Concept 2
T,13:30,21,Boys U17 double sculls,final,D,"",Concept 2
U,13:34,21,Boys U17 double sculls,final,C,"",Concept 2
V,13:38,21,Boys U17 double sculls,semi-final,1,"1-4=FA; Rest=FB",Concept 2
W,13:42,21,Boys U17 double sculls,semi-final,2,"1-4=FA; Rest=FB",Concept 2

DAY 5: Friday 29th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,15:03,21,Boys U17 double sculls,final,B,"",Concept 2
L,15:10,21,Boys U17 double sculls,final,A,"",Concept 2
