"RACE SCHEDULES (Event 38), as at 6:15PM on Thursday 25th"
DAY 2: Tuesday 26th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,08:48,38,Boys U16 coxed eight,heat,1,"1=F; 2-8=R",Kebabelicious
N,08:52,38,Boys U16 coxed eight,heat,2,"1=F; 2-8=R",Kebabelicious

DAY 3: Wednesday 27th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
T,09:41,38,Boys U16 coxed eight,repechage,1,"1-3=F; Rest=Elim",Kebabelicious
U,09:45,38,Boys U16 coxed eight,repechage,2,"1-3=F; Rest=Elim",Kebabelicious

DAY 6: Saturday 30th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,12:10,38,Boys U16 coxed eight,final,A,"",Kebabelicious
