"RACE SCHEDULES (Event 43), as at 11:14AM on Tuesday 23rd"
DAY 2: Tuesday 26th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,09:48,43,Girls U17 double sculls,heat,1,"1-4=Q; Last Elim; Rest=R",Duncan and Ebbett Volvo
C,09:52,43,Girls U17 double sculls,heat,2,"1-4=Q; Last Elim; Rest=R",Duncan and Ebbett Volvo
D,09:56,43,Girls U17 double sculls,heat,3,"1-4=Q; Last Elim; Rest=R",Duncan and Ebbett Volvo
E,10:00,43,Girls U17 double sculls,heat,4,"1-4=Q; Last Elim; Rest=R",Duncan and Ebbett Volvo
F,10:04,43,Girls U17 double sculls,heat,5,"1-4=Q; Last Elim; Rest=R",Duncan and Ebbett Volvo
G,10:08,43,Girls U17 double sculls,heat,6,"1-4=Q; Last Elim; Rest=R",Duncan and Ebbett Volvo

DAY 3: Wednesday 27th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
F,10:29,43,Girls U17 double sculls,repechage,1,"1-4=Q; Rest=Elim",Duncan and Ebbett Volvo
G,10:33,43,Girls U17 double sculls,repechage,2,"1-4=Q; Rest=Elim",Duncan and Ebbett Volvo

DAY 4: Thursday 28th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,08:55,43,Girls U17 double sculls,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD",Duncan and Ebbett Volvo
Q,08:55,43,Girls U17 double sculls,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD",Duncan and Ebbett Volvo
R,09:00,43,Girls U17 double sculls,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD",Duncan and Ebbett Volvo
S,09:05,43,Girls U17 double sculls,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD",Duncan and Ebbett Volvo
E,16:38,43,Girls U17 double sculls,final,D,"",Duncan and Ebbett Volvo
F,16:42,43,Girls U17 double sculls,final,C,"",Duncan and Ebbett Volvo
G,16:46,43,Girls U17 double sculls,semi-final,1,"1-4=FA; Rest=FB",Duncan and Ebbett Volvo
H,16:50,43,Girls U17 double sculls,semi-final,2,"1-4=FA; Rest=FB",Duncan and Ebbett Volvo

DAY 6: Saturday 30th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,13:43,43,Girls U17 double sculls,final,B,"",Duncan and Ebbett Volvo
D,13:50,43,Girls U17 double sculls,final,A,"",Duncan and Ebbett Volvo
