"RACE SCHEDULES (Event 37), as at 10:32AM on Tuesday 23rd"
DAY 2: Tuesday 26th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
I,08:32,37,Girls U16 coxed four,heat,1,"1=S; Last Elim; Rest=R",Footloose
J,08:36,37,Girls U16 coxed four,heat,2,"1=S; Last Elim; Rest=R",Footloose
K,08:40,37,Girls U16 coxed four,heat,3,"1=S; Last Elim; Rest=R",Footloose
L,08:44,37,Girls U16 coxed four,heat,4,"1=S; Last Elim; Rest=R",Footloose

DAY 3: Wednesday 27th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,09:29,37,Girls U16 coxed four,repechage,1,"1-4=S; Rest=Elim",Footloose
R,09:33,37,Girls U16 coxed four,repechage,2,"1-4=S; Rest=Elim",Footloose
S,09:37,37,Girls U16 coxed four,repechage,3,"1-4=S; Rest=Elim",Footloose

DAY 4: Thursday 28th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,15:49,37,Girls U16 coxed four,semi-final,1,"1-4=FA; Rest=FB",Footloose
Z,15:53,37,Girls U16 coxed four,semi-final,2,"1-4=FA; Rest=FB",Footloose

DAY 6: Saturday 30th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,11:43,37,Girls U16 coxed four,final,B,"",Footloose
T,11:50,37,Girls U16 coxed four,final,A,"",Footloose
