"RACE SCHEDULES (FINALS), as at 1:27PM on Sunday 7th"
DAY 3: Wednesday 27th March 2019
Race,Time,Event #,Event Type,Round,Division,Sponsor
Y,12:40,1,Boys U17 single,final,G,Oarthentic Oars
Z,12:45,1,Boys U17 single,final,F,Oarthentic Oars
A,12:50,1,Boys U17 single,final,E,Oarthentic Oars
J,18:01,8,Girls U16 single,final,F,Croker Oars - New Zealand Ltd
K,18:05,8,Girls U16 single,final,E,Croker Oars - New Zealand Ltd
P,18:25,20,Girls N18 double sculls,final,E,Gallagher

DAY 4: Thursday 28th March 2019
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,07:40,22,Girls U17 single,final,F,Oarthentic Oars
B,07:45,22,Girls U17 single,final,E,Oarthentic Oars
G,08:10,30,Boys U18 single,final,E,Colgan Foundation
B,09:50,47,Girls U16 double sculls,final,E,Defence Force Careers
G,10:15,48,Boys U16 single,final,F,Mitre 10 MEGA Cambridge
H,10:20,48,Boys U16 single,final,E,Mitre 10 MEGA Cambridge
O,10:53,1,Boys U17 single,final,D,Oarthentic Oars
P,10:57,1,Boys U17 single,final,C,Oarthentic Oars
U,11:17,4,Girls U15 coxed quad sculls,final,C,Rumor
X,11:29,6,Girls U18 double sculls,final,D,The University of Auckland
Y,11:33,6,Girls U18 double sculls,final,C,The University of Auckland
D,11:54,8,Girls U16 single,final,D,Croker Oars - New Zealand Ltd
E,11:58,8,Girls U16 single,final,C,Croker Oars - New Zealand Ltd
H,12:30,9,Boys N18 double sculls,final,C,New World Cambridge
K,12:45,12,Girls U17 coxed quad sculls,final,C,ONYX CAF&Eacute;
P,13:10,20,Girls N18 double sculls,final,D,Gallagher
Q,13:15,20,Girls N18 double sculls,final,C,Gallagher
T,13:30,21,Boys U17 double sculls,final,D,Concept 2
U,13:34,21,Boys U17 double sculls,final,C,Concept 2
X,13:51,22,Girls U17 single,final,D,Oarthentic Oars
Y,13:55,22,Girls U17 single,final,C,Oarthentic Oars
B,14:12,27,Girls U16 coxed quad sculls,final,C,Fresh Choice Supermarket Leamington
E,14:24,28,Boys U16 double sculls,final,C,Laszlo Boats
H,14:41,29,Girls U18 single,final,D,Rocket Foods
I,14:45,29,Girls U18 single,final,C,Rocket Foods
L,14:57,30,Boys U18 single,final,D,Colgan Foundation
M,15:01,30,Boys U18 single,final,C,Colgan Foundation
R,15:21,32,Boys U15 coxed quad sculls,final,C,Just Horse'n Around
U,15:33,35,Girls N18 coxed quad sculls,final,D,Podium Lodge
V,15:37,35,Girls N18 coxed quad sculls,final,C,Podium Lodge
E,16:38,43,Girls U17 double sculls,final,D,Duncan and Ebbett Volvo
F,16:42,43,Girls U17 double sculls,final,C,Duncan and Ebbett Volvo
