"RACE SCHEDULES (Event 12), as at 8:54PM on Thursday 25th"
DAY 1: Monday 25th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Z,11:24,12,Girls U17 coxed quad sculls,heat,1,"1-2=S; Rest=R",ONYX CAF&Eacute;
A,11:28,12,Girls U17 coxed quad sculls,heat,2,"1-2=S; Rest=R",ONYX CAF&Eacute;
B,11:32,12,Girls U17 coxed quad sculls,heat,3,"1-2=S; Rest=R",ONYX CAF&Eacute;
C,11:36,12,Girls U17 coxed quad sculls,heat,4,"1-2=S; Rest=R",ONYX CAF&Eacute;
D,11:40,12,Girls U17 coxed quad sculls,heat,5,"1-2=S; Rest=R",ONYX CAF&Eacute;

DAY 2: Tuesday 26th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
P,15:00,12,Girls U17 coxed quad sculls,repechage,1,"1-2=S; 3-4=FC",ONYX CAF&Eacute;
Q,15:04,12,Girls U17 coxed quad sculls,repechage,2,"1-2=S; 3-4=FC",ONYX CAF&Eacute;
R,15:08,12,Girls U17 coxed quad sculls,repechage,3,"1-2=S; 3-4=FC",ONYX CAF&Eacute;

DAY 4: Thursday 28th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,12:45,12,Girls U17 coxed quad sculls,final,C,"",ONYX CAF&Eacute;
L,12:50,12,Girls U17 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",ONYX CAF&Eacute;
M,12:55,12,Girls U17 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",ONYX CAF&Eacute;

DAY 5: Friday 29th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
U,12:03,12,Girls U17 coxed quad sculls,final,B,"",ONYX CAF&Eacute;
V,12:10,12,Girls U17 coxed quad sculls,final,A,"",ONYX CAF&Eacute;
