"RACE SCHEDULE (DAY 6/6), as at 11:13PM on Monday 15th"
DAY 6: Saturday 30th March 2019
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:23,27,Girls U16 coxed quad sculls,final,B,Fresh Choice Supermarket Leamington
B,08:30,27,Girls U16 coxed quad sculls,final,A,Fresh Choice Supermarket Leamington
C,08:43,28,Boys U16 double sculls,final,B,Laszlo Boats
D,08:50,28,Boys U16 double sculls,final,A,Laszlo Boats
E,09:03,29,Girls U18 single,final,B,Rocket Foods
F,09:10,29,Girls U18 single,final,A,Rocket Foods
G,09:23,30,Boys U18 single,final,B,Colgan Foundation
H,09:30,30,Boys U18 single,final,A,Colgan Foundation
I,09:43,31,Girls U15 double sculls,final,B,Get More Kit
J,09:50,31,Girls U15 double sculls,final,A,Get More Kit
K,10:03,32,Boys U15 coxed quad sculls,final,B,Just Horse'n Around
L,10:10,32,Boys U15 coxed quad sculls,final,A,Just Horse'n Around
M,10:30,33,Girls U17 coxed eight,final,A,Coastal Cowhides
N,10:43,34,Boys U17 coxed four,final,B,Five Stags Leamington Tavern
O,10:50,34,Boys U17 coxed four,final,A,Five Stags Leamington Tavern
P,11:03,35,Girls N18 coxed quad sculls,final,B,Podium Lodge
Q,11:10,35,Girls N18 coxed quad sculls,final,A,Podium Lodge
R,11:30,36,Boys N18 coxed four,final,A,Kaz - Design. Brand. Web.
S,11:43,37,Girls U16 coxed four,final,B,Footloose
T,11:50,37,Girls U16 coxed four,final,A,Footloose
U,12:10,38,Boys U16 coxed eight,final,A,Kebabelicious
V,12:23,39,Girls U18 coxed quad sculls,final,B,S L Racing
W,12:30,39,Girls U18 coxed quad sculls,final,A,S L Racing
X,12:43,40,Boys U18 double sculls,final,B,Adidas Eyeware
Y,12:50,40,Boys U18 double sculls,final,A,Adidas Eyeware
Z,13:10,41,Girls U15 coxed eight,final,A,The University of Auckland
A,13:23,42,Boys U15 coxed four,final,B,Wintech Racing
B,13:30,42,Boys U15 coxed four,final,A,Wintech Racing
C,13:43,43,Girls U17 double sculls,final,B,Duncan and Ebbett Volvo
D,13:50,43,Girls U17 double sculls,final,A,Duncan and Ebbett Volvo
E,14:03,44,Boys U17 coxed quad sculls,final,B,Tree Town Kitchens
F,14:10,44,Boys U17 coxed quad sculls,final,A,Tree Town Kitchens
G,14:23,45,Girls N18 coxed four,final,B,Z Huntly
H,14:30,45,Girls N18 coxed four,final,A,Z Huntly
I,14:43,46,Boys N18 coxed quad sculls,final,B,The University of Waikato
J,14:50,46,Boys N18 coxed quad sculls,final,A,The University of Waikato
K,15:03,47,Girls U16 double sculls,final,B,Defence Force Careers
L,15:10,47,Girls U16 double sculls,final,A,Defence Force Careers
M,15:23,48,Boys U16 single,final,B,Mitre 10 MEGA Cambridge
N,15:30,48,Boys U16 single,final,A,Mitre 10 MEGA Cambridge
O,15:43,50,Boys U18 coxed eight,final,B,Aon
P,15:50,49,Girls U18 coxed eight,final,A,Aon
Q,16:10,50,Boys U18 coxed eight,final,A,Aon
