"RACE SCHEDULES (Event 40), as at 8:10PM on Tuesday 23rd"
DAY 2: Tuesday 26th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
S,09:12,40,Boys U18 double sculls,heat,1,"1=S; Last Elim; Rest=R",Adidas Eyeware
T,09:16,40,Boys U18 double sculls,heat,2,"1=S; Last Elim; Rest=R",Adidas Eyeware
U,09:20,40,Boys U18 double sculls,heat,3,"1=S; Last Elim; Rest=R",Adidas Eyeware
V,09:24,40,Boys U18 double sculls,heat,4,"1=S; Last Elim; Rest=R",Adidas Eyeware

DAY 3: Wednesday 27th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,10:01,40,Boys U18 double sculls,repechage,1,"1-4=S; Rest=Elim",Adidas Eyeware
Z,10:05,40,Boys U18 double sculls,repechage,2,"1-4=S; Rest=Elim",Adidas Eyeware
A,10:09,40,Boys U18 double sculls,repechage,3,"1-4=S; Rest=Elim",Adidas Eyeware

DAY 4: Thursday 28th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,16:15,40,Boys U18 double sculls,semi-final,1,"1-4=FA; Rest=FB",Adidas Eyeware
D,16:19,40,Boys U18 double sculls,semi-final,2,"1-4=FA; Rest=FB",Adidas Eyeware

DAY 6: Saturday 30th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,12:43,40,Boys U18 double sculls,final,B,"",Adidas Eyeware
Y,12:50,40,Boys U18 double sculls,final,A,"",Adidas Eyeware
