"RACE SCHEDULES (Event 32), as at 3:41PM on Thursday 25th"
DAY 1: Monday 25th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
C,16:48,32,Boys U15 coxed quad sculls,heat,1,"1-2=S; Last Elim; Rest=R",Just Horse'n Around
D,16:52,32,Boys U15 coxed quad sculls,heat,2,"1-2=S; Last Elim; Rest=R",Just Horse'n Around
E,16:56,32,Boys U15 coxed quad sculls,heat,3,"1-2=S; Last Elim; Rest=R",Just Horse'n Around
F,17:00,32,Boys U15 coxed quad sculls,heat,4,"1-2=S; Last Elim; Rest=R",Just Horse'n Around
G,17:04,32,Boys U15 coxed quad sculls,heat,5,"1-2=S; Last Elim; Rest=R",Just Horse'n Around

DAY 3: Wednesday 27th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,08:28,32,Boys U15 coxed quad sculls,repechage,1,"1-2=S; 3-4=FC",Just Horse'n Around
I,08:32,32,Boys U15 coxed quad sculls,repechage,2,"1-2=S; 3-4=FC",Just Horse'n Around
J,08:36,32,Boys U15 coxed quad sculls,repechage,3,"1-2=S; 3-4=FC",Just Horse'n Around

DAY 4: Thursday 28th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
R,15:21,32,Boys U15 coxed quad sculls,final,C,"",Just Horse'n Around
S,15:25,32,Boys U15 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",Just Horse'n Around
T,15:29,32,Boys U15 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",Just Horse'n Around

DAY 6: Saturday 30th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,10:03,32,Boys U15 coxed quad sculls,final,B,"",Just Horse'n Around
L,10:10,32,Boys U15 coxed quad sculls,final,A,"",Just Horse'n Around
