"RACE SCHEDULES (Event 29), as at 6:23PM on Thursday 25th"
DAY 1: Monday 25th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,15:40,29,Girls U18 single,heat,1,"1-4=Q; Last Elim; Rest=R",Rocket Foods
M,15:44,29,Girls U18 single,heat,2,"1-4=Q; Last Elim; Rest=R",Rocket Foods
N,15:48,29,Girls U18 single,heat,3,"1-4=Q; Last Elim; Rest=R",Rocket Foods
O,15:52,29,Girls U18 single,heat,4,"1-4=Q; Last Elim; Rest=R",Rocket Foods
P,15:56,29,Girls U18 single,heat,5,"1-4=Q; Last Elim; Rest=R",Rocket Foods
Q,16:00,29,Girls U18 single,heat,6,"1-4=Q; Last Elim; Rest=R",Rocket Foods

DAY 3: Wednesday 27th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,29,Girls U18 single,repechage,1,"1-4=Q; Rest=Elim",Rocket Foods
B,08:04,29,Girls U18 single,repechage,2,"1-4=Q; Rest=Elim",Rocket Foods

DAY 4: Thursday 28th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
X,09:30,29,Girls U18 single,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD",Rocket Foods
Y,09:35,29,Girls U18 single,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD",Rocket Foods
Z,09:40,29,Girls U18 single,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD",Rocket Foods
A,09:45,29,Girls U18 single,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD",Rocket Foods
H,14:41,29,Girls U18 single,final,D,"",Rocket Foods
I,14:45,29,Girls U18 single,final,C,"",Rocket Foods
J,14:49,29,Girls U18 single,semi-final,1,"1-4=FA; Rest=FB",Rocket Foods
K,14:53,29,Girls U18 single,semi-final,2,"1-4=FA; Rest=FB",Rocket Foods

DAY 6: Saturday 30th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,09:03,29,Girls U18 single,final,B,"",Rocket Foods
F,09:10,29,Girls U18 single,final,A,"",Rocket Foods
