"RACE SCHEDULES (Event 50), as at 10:53PM on Thursday 11th"
DAY 2: Tuesday 26th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
J,12:04,50,Boys U18 coxed eight,heat,1,"1=FA; 2-8=R",Aon
K,12:08,50,Boys U18 coxed eight,heat,2,"1=FA; 2-8=R",Aon

DAY 3: Wednesday 27th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
W,11:37,50,Boys U18 coxed eight,repechage,1,"1-3=FA",Aon
X,11:41,50,Boys U18 coxed eight,repechage,2,"1-3=FA",Aon

DAY 6: Saturday 30th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
O,15:43,50,Boys U18 coxed eight,final,B,"",Aon
Q,16:10,50,Boys U18 coxed eight,final,A,"",Aon
