"RACE SCHEDULE (DAY 5/6), as at 9:09PM on Thursday 25th"
DAY 5: Friday 29th March 2019
Race,Time,Event #,Event Type,Round,Division,Sponsor
A,08:23,1,Boys U17 single,final,B,Oarthentic Oars
B,08:30,1,Boys U17 single,final,A,Oarthentic Oars
C,08:43,2,Girls U17 coxed four,final,B,helloworld, Cambridge
D,08:50,2,Girls U17 coxed four,final,A,helloworld, Cambridge
E,09:03,3,Boys U15 double sculls,final,B,rowingimages.com
F,09:10,3,Boys U15 double sculls,final,A,rowingimages.com
G,09:23,4,Girls U15 coxed quad sculls,final,B,Rumor
H,09:30,4,Girls U15 coxed quad sculls,final,A,Rumor
I,09:43,5,Boys U18 coxless pair,final,B,Waikato River Authority
J,09:50,5,Boys U18 coxless pair,final,A,Waikato River Authority
K,10:03,6,Girls U18 double sculls,final,B,The University of Auckland
L,10:10,6,Girls U18 double sculls,final,A,The University of Auckland
M,10:23,7,Boys U16 coxed quad sculls,final,B,Duncan and Ebbett Volvo
N,10:30,7,Boys U16 coxed quad sculls,final,A,Duncan and Ebbett Volvo
O,10:43,8,Girls U16 single,final,B,Croker Oars - New Zealand Ltd
P,10:50,8,Girls U16 single,final,A,Croker Oars - New Zealand Ltd
Q,11:03,9,Boys N18 double sculls,final,B,New World Cambridge
R,11:10,9,Boys N18 double sculls,final,A,New World Cambridge
S,11:30,10,Girls N18 coxed eight,final,A,Rigtec Engineering Ltd
T,11:50,11,Boys U17 coxed eight,final,A,Defence Force Careers
U,12:03,12,Girls U17 coxed quad sculls,final,B,ONYX CAF&Eacute;
V,12:10,12,Girls U17 coxed quad sculls,final,A,ONYX CAF&Eacute;
W,12:30,13,Boys U15 coxed octuple,final,A,Health 2000 Cambridge
X,12:43,14,Girls U15 coxed four,final,B,Comins Pharmacy
Y,12:50,14,Girls U15 coxed four,final,A,Comins Pharmacy
Z,13:03,15,Boys U18 coxed quad sculls,final,B,Leigh Judd Law
A,13:10,15,Boys U18 coxed quad sculls,final,A,Leigh Judd Law
B,13:23,16,Girls U18 coxless pair,final,B,2xU
C,13:30,16,Girls U18 coxless pair,final,A,2xU
D,13:43,17,Boys U16 coxed four,final,B,Goldsmiths Gallery
E,13:50,17,Boys U16 coxed four,final,A,Goldsmiths Gallery
F,14:03,18,Girls U16 coxed eight,final,B,Lakeview Lodge
G,14:10,18,Girls U16 coxed eight,final,A,Lakeview Lodge
H,14:30,19,Boys N18 coxed eight,final,A,Marinetech - Cambridge
I,14:43,20,Girls N18 double sculls,final,B,Gallagher
J,14:50,20,Girls N18 double sculls,final,A,Gallagher
K,15:03,21,Boys U17 double sculls,final,B,Concept 2
L,15:10,21,Boys U17 double sculls,final,A,Concept 2
M,15:23,22,Girls U17 single,final,B,Oarthentic Oars
N,15:30,22,Girls U17 single,final,A,Oarthentic Oars
O,15:50,23,Girls U15 coxed octuple,final,A,The University of Waikato
P,16:10,24,Boys U15 coxed eight,final,A,MobiComm Ltd
Q,16:30,25,Boys U18 coxed four,final,A,Aon
R,16:43,26,Girls U18 coxed four,final,B,Aon
S,16:50,26,Girls U18 coxed four,final,A,Aon
