"RACE SCHEDULES (Event 7), as at 11:27AM on Tuesday 23rd"
DAY 1: Monday 25th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
E,10:00,7,Boys U16 coxed quad sculls,heat,1,"1=S; Last Elim; Rest=R",Duncan and Ebbett Volvo
F,10:04,7,Boys U16 coxed quad sculls,heat,2,"1=S; Last Elim; Rest=R",Duncan and Ebbett Volvo
G,10:08,7,Boys U16 coxed quad sculls,heat,3,"1=S; Last Elim; Rest=R",Duncan and Ebbett Volvo
H,10:12,7,Boys U16 coxed quad sculls,heat,4,"1=S; Last Elim; Rest=R",Duncan and Ebbett Volvo

DAY 2: Tuesday 26th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,14:12,7,Boys U16 coxed quad sculls,repechage,1,"1-4=S; Rest=Elim",Duncan and Ebbett Volvo
E,14:16,7,Boys U16 coxed quad sculls,repechage,2,"1-4=S; Rest=Elim",Duncan and Ebbett Volvo
F,14:20,7,Boys U16 coxed quad sculls,repechage,3,"1-4=S; Rest=Elim",Duncan and Ebbett Volvo

DAY 4: Thursday 28th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
B,11:45,7,Boys U16 coxed quad sculls,semi-final,1,"1-4=FA; Rest=FB",Duncan and Ebbett Volvo
C,11:49,7,Boys U16 coxed quad sculls,semi-final,2,"1-4=FA; Rest=FB",Duncan and Ebbett Volvo

DAY 5: Friday 29th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
M,10:23,7,Boys U16 coxed quad sculls,final,B,"",Duncan and Ebbett Volvo
N,10:30,7,Boys U16 coxed quad sculls,final,A,"",Duncan and Ebbett Volvo
