"RACE SCHEDULES (Event 42), as at 9:20PM on Friday 5th"
DAY 2: Tuesday 26th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Y,09:36,42,Boys U15 coxed four,heat,1,"1,2=FA; Rest=R",Wintech Racing
Z,09:40,42,Boys U15 coxed four,heat,2,"1,2=FA; Rest=R",Wintech Racing
A,09:44,42,Boys U15 coxed four,heat,3,"1,2=FA; Rest=R",Wintech Racing

DAY 3: Wednesday 27th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
D,10:21,42,Boys U15 coxed four,repechage,1,"1=FA; 2-5=FB",Wintech Racing
E,10:25,42,Boys U15 coxed four,repechage,2,"1=FA; 2-5=FB",Wintech Racing

DAY 6: Saturday 30th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,13:23,42,Boys U15 coxed four,final,B,"",Wintech Racing
B,13:30,42,Boys U15 coxed four,final,A,"",Wintech Racing
