"RACE SCHEDULE (DAY 3/6), as at 7:21AM on Friday 12th"
DAY 3: Wednesday 27th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,29,Girls U18 single,repechage,1,"1-4=Q; Rest=Elim",Rocket Foods
B,08:04,29,Girls U18 single,repechage,2,"1-4=Q; Rest=Elim",Rocket Foods
C,08:08,30,Boys U18 single,repechage,1,"1,2=Q; 3-6=FE",Colgan Foundation
D,08:12,30,Boys U18 single,repechage,2,"1,2=Q; 3-6=FE",Colgan Foundation
E,08:16,31,Girls U15 double sculls,repechage,1,"1-4=S; Rest=Elim",Get More Kit
F,08:20,31,Girls U15 double sculls,repechage,2,"1-4=S; Rest=Elim",Get More Kit
G,08:24,31,Girls U15 double sculls,repechage,3,"1-4=S; Rest=Elim",Get More Kit
H,08:28,32,Boys U15 coxed quad sculls,repechage,1,"1-2=S; 3-4=FC",Just Horse'n Around
I,08:32,32,Boys U15 coxed quad sculls,repechage,2,"1-2=S; 3-4=FC",Just Horse'n Around
J,08:36,32,Boys U15 coxed quad sculls,repechage,3,"1-2=S; 3-4=FC",Just Horse'n Around
K,08:40,33,Girls U17 coxed eight,repechage,1,"1-4=F; Rest=Elim",Coastal Cowhides
L,08:59,34,Boys U17 coxed four,repechage,1,"1=FA; 2-5=FB",Five Stags Leamington Tavern
M,09:03,34,Boys U17 coxed four,repechage,2,"1=FA; 2-5=FB",Five Stags Leamington Tavern
N,09:07,35,Girls N18 coxed quad sculls,repechage,1,"1-4=Q; Rest=Elim",Podium Lodge
O,09:11,35,Girls N18 coxed quad sculls,repechage,2,"1-4=Q; Rest=Elim",Podium Lodge
P,09:25,36,Boys N18 coxed four,repechage,1,"1-4=F; Rest=Elim",Kaz - Design. Brand. Web.
Q,09:29,37,Girls U16 coxed four,repechage,1,"1-4=S; Rest=Elim",Footloose
R,09:33,37,Girls U16 coxed four,repechage,2,"1-4=S; Rest=Elim",Footloose
S,09:37,37,Girls U16 coxed four,repechage,3,"1-4=S; Rest=Elim",Footloose
T,09:41,38,Boys U16 coxed eight,repechage,1,"1-3=F; Rest=Elim",Kebabelicious
U,09:45,38,Boys U16 coxed eight,repechage,2,"1-3=F; Rest=Elim",Kebabelicious
V,09:49,39,Girls U18 coxed quad sculls,repechage,1,"1-4=S; Rest=Elim",S L Racing
W,09:53,39,Girls U18 coxed quad sculls,repechage,2,"1-4=S; Rest=Elim",S L Racing
X,09:57,39,Girls U18 coxed quad sculls,repechage,3,"1-4=S; Rest=Elim",S L Racing
Y,10:01,40,Boys U18 double sculls,repechage,1,"1-4=S; Rest=Elim",Adidas Eyeware
Z,10:05,40,Boys U18 double sculls,repechage,2,"1-4=S; Rest=Elim",Adidas Eyeware
A,10:09,40,Boys U18 double sculls,repechage,3,"1-4=S; Rest=Elim",Adidas Eyeware
B,10:13,41,Girls U15 coxed eight,repechage,1,"1-3=F; Rest=Elim",The University of Auckland
C,10:17,41,Girls U15 coxed eight,repechage,2,"1-3=F; Rest=Elim",The University of Auckland
D,10:21,42,Boys U15 coxed four,repechage,1,"1=FA; 2-5=FB",Wintech Racing
E,10:25,42,Boys U15 coxed four,repechage,2,"1=FA; 2-5=FB",Wintech Racing
F,10:29,43,Girls U17 double sculls,repechage,1,"1-4=Q; Rest=Elim",Duncan and Ebbett Volvo
G,10:33,43,Girls U17 double sculls,repechage,2,"1-4=Q; Rest=Elim",Duncan and Ebbett Volvo
H,10:37,44,Boys U17 coxed quad sculls,repechage,1,"1-4=S; Rest=Elim",Tree Town Kitchens
I,10:41,44,Boys U17 coxed quad sculls,repechage,2,"1-4=S; Rest=Elim",Tree Town Kitchens
J,10:45,44,Boys U17 coxed quad sculls,repechage,3,"1-4=S; Rest=Elim",Tree Town Kitchens
K,10:49,45,Girls N18 coxed four,repechage,1,"1-4=S; Rest=Elim",Z Huntly
L,10:53,45,Girls N18 coxed four,repechage,2,"1-4=S; Rest=Elim",Z Huntly
M,10:57,45,Girls N18 coxed four,repechage,3,"1-4=S; Rest=Elim",Z Huntly
N,11:01,46,Boys N18 coxed quad sculls,repechage,1,"1-4=S; Rest=Elim",The University of Waikato
O,11:05,46,Boys N18 coxed quad sculls,repechage,2,"1-4=S; Rest=Elim",The University of Waikato
P,11:09,46,Boys N18 coxed quad sculls,repechage,3,"1-4=S; Rest=Elim",The University of Waikato
Q,11:13,47,Girls U16 double sculls,repechage,1,"1,2=Q; 3-6=FE",Defence Force Careers
R,11:17,47,Girls U16 double sculls,repechage,2,"1,2=Q; 3-6=FE",Defence Force Careers
S,11:21,48,Boys U16 single,repechage,1,"1,2=Q; 3,4=FE; 5,6=FF",Mitre 10 MEGA Cambridge
T,11:25,48,Boys U16 single,repechage,2,"1,2=Q; 3,4=FE; 5,6=FF",Mitre 10 MEGA Cambridge
U,11:29,48,Boys U16 single,repechage,3,"1,2=Q; 3,4=FE; 5,6=FF",Mitre 10 MEGA Cambridge
V,11:33,48,Boys U16 single,repechage,4,"1,2=Q; 3,4=FE; 5,6=FF",Mitre 10 MEGA Cambridge
W,11:37,50,Boys U18 coxed eight,repechage,1,"1-3=FA",Aon
X,11:41,50,Boys U18 coxed eight,repechage,2,"1-3=FA",Aon
Y,12:40,1,Boys U17 single,final,G,"",Oarthentic Oars
Z,12:45,1,Boys U17 single,final,F,"",Oarthentic Oars
A,12:50,1,Boys U17 single,final,E,"",Oarthentic Oars
B,12:55,1,Boys U17 single,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD",Oarthentic Oars
C,13:00,1,Boys U17 single,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD",Oarthentic Oars
D,13:05,1,Boys U17 single,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD",Oarthentic Oars
E,13:10,1,Boys U17 single,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD",Oarthentic Oars
F,17:45,6,Girls U18 double sculls,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD",The University of Auckland
G,17:49,6,Girls U18 double sculls,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD",The University of Auckland
H,17:53,6,Girls U18 double sculls,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD",The University of Auckland
I,17:57,6,Girls U18 double sculls,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD",The University of Auckland
J,18:01,8,Girls U16 single,final,F,"",Croker Oars - New Zealand Ltd
K,18:05,8,Girls U16 single,final,E,"",Croker Oars - New Zealand Ltd
L,18:09,8,Girls U16 single,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD",Croker Oars - New Zealand Ltd
M,18:13,8,Girls U16 single,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD",Croker Oars - New Zealand Ltd
N,18:17,8,Girls U16 single,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD",Croker Oars - New Zealand Ltd
O,18:21,8,Girls U16 single,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD",Croker Oars - New Zealand Ltd
P,18:25,20,Girls N18 double sculls,final,E,"",Gallagher
Q,18:29,20,Girls N18 double sculls,quarter-final,1,"1-4=S; 5,6=FC; Rest=FD",Gallagher
R,18:33,20,Girls N18 double sculls,quarter-final,2,"1-4=S; 5,6=FC; Rest=FD",Gallagher
S,18:37,20,Girls N18 double sculls,quarter-final,4,"1-4=S; 5,6=FC; Rest=FD",Gallagher
T,18:41,20,Girls N18 double sculls,quarter-final,3,"1-4=S; 5,6=FC; Rest=FD",Gallagher
