"RACE SCHEDULES (Event 9), as at 11:11AM on Tuesday 23rd"
DAY 1: Monday 25th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,10:48,9,Boys N18 double sculls,heat,1,"1-2=S; Last Elim; Rest=R",New World Cambridge
R,10:52,9,Boys N18 double sculls,heat,2,"1-2=S; Last Elim; Rest=R",New World Cambridge
S,10:56,9,Boys N18 double sculls,heat,3,"1-2=S; Last Elim; Rest=R",New World Cambridge
T,11:00,9,Boys N18 double sculls,heat,4,"1-2=S; Last Elim; Rest=R",New World Cambridge
U,11:04,9,Boys N18 double sculls,heat,5,"1-2=S; Last Elim; Rest=R",New World Cambridge

DAY 2: Tuesday 26th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,14:40,9,Boys N18 double sculls,repechage,1,"1-2=S; 3-4=FC",New World Cambridge
L,14:44,9,Boys N18 double sculls,repechage,2,"1-2=S; 3-4=FC",New World Cambridge
M,14:48,9,Boys N18 double sculls,repechage,3,"1-2=S; 3-4=FC",New World Cambridge

DAY 4: Thursday 28th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
H,12:30,9,Boys N18 double sculls,final,C,"",New World Cambridge
I,12:35,9,Boys N18 double sculls,semi-final,1,"1-4=FA; Rest=FB",New World Cambridge
J,12:40,9,Boys N18 double sculls,semi-final,2,"1-4=FA; Rest=FB",New World Cambridge

DAY 5: Friday 29th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
Q,11:03,9,Boys N18 double sculls,final,B,"",New World Cambridge
R,11:10,9,Boys N18 double sculls,final,A,"",New World Cambridge
