"RACE SCHEDULES (Event 45), as at 12:23PM on Thursday 25th"
DAY 2: Tuesday 26th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
L,10:28,45,Girls N18 coxed four,heat,1,"1=S; Last Elim; Rest=R",Z Huntly
M,10:32,45,Girls N18 coxed four,heat,2,"1=S; Last Elim; Rest=R",Z Huntly
N,10:36,45,Girls N18 coxed four,heat,3,"1=S; Last Elim; Rest=R",Z Huntly
O,10:40,45,Girls N18 coxed four,heat,4,"1=S; Last Elim; Rest=R",Z Huntly

DAY 3: Wednesday 27th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,10:49,45,Girls N18 coxed four,repechage,1,"1-4=S; Rest=Elim",Z Huntly
L,10:53,45,Girls N18 coxed four,repechage,2,"1-4=S; Rest=Elim",Z Huntly
M,10:57,45,Girls N18 coxed four,repechage,3,"1-4=S; Rest=Elim",Z Huntly

DAY 4: Thursday 28th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
K,17:02,45,Girls N18 coxed four,semi-final,1,"1-4=FA; Rest=FB",Z Huntly
L,17:06,45,Girls N18 coxed four,semi-final,2,"1-4=FA; Rest=FB",Z Huntly

DAY 6: Saturday 30th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
G,14:23,45,Girls N18 coxed four,final,B,"",Z Huntly
H,14:30,45,Girls N18 coxed four,final,A,"",Z Huntly
