"RACE SCHEDULES, as at 3:24PM on Thursday 4th"
DAY 1: Monday 25th March 2019
Race,Time,Event #,Event Type,Round,Division,Progression,Sponsor
A,08:00,1,Boys U17 single,heat,1,"1-3=Q; Last Elim; Rest=R",Oarthentic Oars
B,08:04,1,Boys U17 single,heat,2,"1-3=Q; Last Elim; Rest=R",Oarthentic Oars
C,08:08,1,Boys U17 single,heat,3,"1-3=Q; Last Elim; Rest=R",Oarthentic Oars
D,08:12,1,Boys U17 single,heat,4,"1-3=Q; Last Elim; Rest=R",Oarthentic Oars
E,08:16,1,Boys U17 single,heat,5,"1-3=Q; Last Elim; Rest=R",Oarthentic Oars
F,08:20,1,Boys U17 single,heat,6,"1-3=Q; Last Elim; Rest=R",Oarthentic Oars
G,08:24,1,Boys U17 single,heat,7,"1-3=Q; Last Elim; Rest=R",Oarthentic Oars
H,08:28,1,Boys U17 single,heat,8,"1-3=Q; Last Elim; Rest=R",Oarthentic Oars
I,08:32,1,Boys U17 single,heat,9,"1-3=Q; Last Elim; Rest=R",Oarthentic Oars
J,08:36,2,Girls U17 coxed four,heat,1,"1=S; Rest=R",helloworld, Cambridge
K,08:40,2,Girls U17 coxed four,heat,2,"1=S; Rest=R",helloworld, Cambridge
L,08:44,2,Girls U17 coxed four,heat,3,"1=S; Rest=R",helloworld, Cambridge
M,08:48,2,Girls U17 coxed four,heat,4,"1=S; Rest=R",helloworld, Cambridge
N,08:52,3,Boys U15 double sculls,heat,1,"1=S; Last Elim; Rest=R",rowingimages.com
O,08:56,3,Boys U15 double sculls,heat,2,"1=S; Last Elim; Rest=R",rowingimages.com
P,09:00,3,Boys U15 double sculls,heat,3,"1=S; Last Elim; Rest=R",rowingimages.com
Q,09:04,3,Boys U15 double sculls,heat,4,"1=S; Last Elim; Rest=R",rowingimages.com
R,09:08,4,Girls U15 coxed quad sculls,heat,1,"1-2=S; Last Elim; Rest=R",Rumor
S,09:12,4,Girls U15 coxed quad sculls,heat,2,"1-2=S; Last Elim; Rest=R",Rumor
T,09:16,4,Girls U15 coxed quad sculls,heat,3,"1-2=S; Last Elim; Rest=R",Rumor
U,09:20,4,Girls U15 coxed quad sculls,heat,4,"1-2=S; Last Elim; Rest=R",Rumor
V,09:24,4,Girls U15 coxed quad sculls,heat,5,"1-2=S; Last Elim; Rest=R",Rumor
W,09:28,5,Boys U18 coxless pair,heat,1,"1=FA; 2-8=R",Waikato River Authority
X,09:32,5,Boys U18 coxless pair,heat,2,"1=FA; 2-8=R",Waikato River Authority
Y,09:36,6,Girls U18 double sculls,heat,1,"1-4=Q; Last Elim; Rest=R",The University of Auckland
Z,09:40,6,Girls U18 double sculls,heat,2,"1-4=Q; Last Elim; Rest=R",The University of Auckland
A,09:44,6,Girls U18 double sculls,heat,3,"1-4=Q; Last Elim; Rest=R",The University of Auckland
B,09:48,6,Girls U18 double sculls,heat,4,"1-4=Q; Last Elim; Rest=R",The University of Auckland
C,09:52,6,Girls U18 double sculls,heat,5,"1-4=Q; Last Elim; Rest=R",The University of Auckland
D,09:56,6,Girls U18 double sculls,heat,6,"1-4=Q; Last Elim; Rest=R",The University of Auckland
E,10:00,7,Boys U16 coxed quad sculls,heat,1,"1=S; Last Elim; Rest=R",Duncan and Ebbett Volvo
F,10:04,7,Boys U16 coxed quad sculls,heat,2,"1=S; Last Elim; Rest=R",Duncan and Ebbett Volvo
G,10:08,7,Boys U16 coxed quad sculls,heat,3,"1=S; Last Elim; Rest=R",Duncan and Ebbett Volvo
H,10:12,7,Boys U16 coxed quad sculls,heat,4,"1=S; Last Elim; Rest=R",Duncan and Ebbett Volvo
I,10:16,8,Girls U16 single,heat,1,"1-3=Q; Last Elim; Rest=R",Croker Oars - New Zealand Ltd
J,10:20,8,Girls U16 single,heat,2,"1-3=Q; Last Elim; Rest=R",Croker Oars - New Zealand Ltd
K,10:24,8,Girls U16 single,heat,3,"1-3=Q; Last Elim; Rest=R",Croker Oars - New Zealand Ltd
L,10:28,8,Girls U16 single,heat,4,"1-3=Q; Last Elim; Rest=R",Croker Oars - New Zealand Ltd
M,10:32,8,Girls U16 single,heat,5,"1-3=Q; Last Elim; Rest=R",Croker Oars - New Zealand Ltd
N,10:36,8,Girls U16 single,heat,6,"1-3=Q; Last Elim; Rest=R",Croker Oars - New Zealand Ltd
O,10:40,8,Girls U16 single,heat,7,"1-3=Q; Last Elim; Rest=R",Croker Oars - New Zealand Ltd
P,10:44,8,Girls U16 single,heat,8,"1-3=Q; Last Elim; Rest=R",Croker Oars - New Zealand Ltd
Q,10:48,9,Boys N18 double sculls,heat,1,"1-2=S; Last Elim; Rest=R",New World Cambridge
R,10:52,9,Boys N18 double sculls,heat,2,"1-2=S; Last Elim; Rest=R",New World Cambridge
S,10:56,9,Boys N18 double sculls,heat,3,"1-2=S; Last Elim; Rest=R",New World Cambridge
T,11:00,9,Boys N18 double sculls,heat,4,"1-2=S; Last Elim; Rest=R",New World Cambridge
U,11:04,9,Boys N18 double sculls,heat,5,"1-2=S; Last Elim; Rest=R",New World Cambridge
V,11:08,10,Girls N18 coxed eight,heat,1,"1,2=F; 3-6=R",Rigtec Engineering Ltd
W,11:12,10,Girls N18 coxed eight,heat,2,"1,2=F; 3-6=R",Rigtec Engineering Ltd
X,11:16,11,Boys U17 coxed eight,heat,1,"1=F; 2-5=R",Defence Force Careers
Y,11:20,11,Boys U17 coxed eight,heat,2,"1=F; 2-5=R",Defence Force Careers
Z,11:24,12,Girls U17 coxed quad sculls,heat,1,"1-2=S; Rest=R",ONYX CAF&Eacute;
A,11:28,12,Girls U17 coxed quad sculls,heat,2,"1-2=S; Rest=R",ONYX CAF&Eacute;
B,11:32,12,Girls U17 coxed quad sculls,heat,3,"1-2=S; Rest=R",ONYX CAF&Eacute;
C,11:36,12,Girls U17 coxed quad sculls,heat,4,"1-2=S; Rest=R",ONYX CAF&Eacute;
D,11:40,12,Girls U17 coxed quad sculls,heat,5,"1-2=S; Rest=R",ONYX CAF&Eacute;
