"DRAFT RACE SCHEDULES (RACES), as at 11:17AM on Tuesday 23rd"
DAY 1: Wednesday 19th April 2023
Race,Time,Event #,Event Type,Round,Division
A,10:30,1,Girls U18 coxed quad sculls,race,1
B,10:40,2,Boys U18 coxed quad sculls,race,1
C,10:50,3,Girls U18 coxed eight,race,1
D,11:00,4,Boys U18 coxed eight,race,1
E,16:00,5,Boys U18 coxless pair,race,1
F,16:10,6,Girls U18 coxless pair,race,1
G,16:20,7,Boys U18 single,race,1
H,16:30,8,Girls U18 single,race,1
I,16:40,9,Boys U18 coxed four,race,1
J,16:50,10,Girls U18 coxed four,race,1
K,17:00,11,Boys U18 double sculls,race,1
L,17:20,12,Girls U18 double sculls,race,1

DAY 2: Thursday 20th April 2023
Race,Time,Event #,Event Type,Round,Division
M,08:30,16,Boys U18 coxed quad sculls,race,1
N,08:40,14,Girls U18 coxed eight,race,1
O,08:50,15,Girls U18 coxed quad sculls,race,1
P,09:10,13,Boys U18 coxed eight,race,1
